"TP-2020-0083-WPM_status_report_TP46_closing","WPM_status_report_TP46_closing","",2020-07-24 12:57:20,"Input contribution","","Technical Plenary","TP","WPM Convener (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:23:32,2020-07-21 15:47:18,"TP-2020-0083-WPM_status_report_TP46_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32448","Noted","Temp",114,""
"TS-0040-Modbus_Interworking-V0_1_0","Modbus Interworking","Release 4",2020-07-24 04:29:03,"Technical Specification","v0.1.0","Work Programme","Work Progr","","JaeSeung Song","KETI","",,,"","",2020-07-24 04:29:03,2020-07-24 04:29:03,"TS-0040-Modbus_Interworking-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32500","Draft","Perm",678,""
"TP-2020-0098-Architecture_mapping_of_GSMA_OPG","Architecture mapping of GSMA OPG","",2020-07-24 06:14:24,"Input contribution","","Technical Plenary","TP","KDDI","Kenichi YAMAMOTO","KDDI Corporation","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:37:38,2020-07-24 06:14:24,"TP-2020-0098-Architecture_mapping_of_GSMA_OPG.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32501","Noted","Temp",326,""
"SC-2020-0025-Request_for_Associatete_Membership_(US_DOD)","Request for Associatete Membership (US DoD)","",2020-07-24 09:34:43,"Input contribution","","Steering Committee","SC","oneM2M Secretariat (ARIB)","Kazuo NAKAMURA","Association of Radio Industries and Businesses (ARIB)","SC53",2020-07-29 13:00:00,2020-07-29 15:30:00,"","",2020-07-24 09:34:43,2020-07-24 09:10:47,"SC-2020-0025-Request_for_Associatete_Membership_(US_DOD).ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32502","Draft","Temp",436,""
"TP-2020-0071R02-Agenda_TP46","Agenda TP46","Closing plenary",2020-07-24 10:22:50,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP Chair","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 12:06:08,2020-07-24 10:22:50,"TP-2020-0071R02-Agenda_TP46.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32503","Noted","Temp",152,""
"TP-2020-0077R01-WG3_TDE_Report_to_TP46","WG3_TDE_Report_to_TP46","",2020-07-24 12:41:47,"Input contribution","","Technical Plenary","TP","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:15:03,2020-07-24 12:41:47,"TP-2020-0077R01-WG3_TDE_Report_to_TP46.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32504","Noted","Temp",77,""
"TP-2020-0092R01-SDS_Report_to_TP46","SDS_Report_to_TP46","",2020-07-24 13:02:02,"Input contribution","","Technical Plenary","TP","SDS Chair","Dale Seed","Convida Wireless LLC","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:02:23,2020-07-24 13:02:02,"TP-2020-0092R01-SDS_Report_to_TP46.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32505","Noted","Temp",56,""
"TP-2020-0083R01-WPM_status_report_TP46_closing","WPM_status_report_TP46_closing","",2020-07-24 13:25:29,"Input contribution","","Technical Plenary","TP","WPM Convener (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:25:29,2020-07-24 13:25:29,"TP-2020-0083R01-WPM_status_report_TP46_closing.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32506","Draft","Temp",114,""
"TP-2020-0075R01-Smart_Home_Synthetic_Report_July_2020-short_version","Smart Home Synthetic Report July 2020-short version","",2020-07-24 13:39:18,"Input contribution","","Technical Plenary","TP","Indico Project","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 13:39:18,2020-07-24 13:39:18,"TP-2020-0075R01-Smart_Home_Synthetic_Report_July_2020-short_version.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32507","Draft","Temp",3322,""
"TP-2020-0099-Minutes_TP46","Minutes TP46","",2020-07-24 14:30:03,"Minutes","","Technical Plenary","TP","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP46 Closing Plenary",2020-07-24 12:00:00,2020-07-24 14:00:00,"","e-meeting",2020-07-24 14:30:03,2020-07-24 14:06:58,"TP-2020-0099-Minutes_TP46.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32508","Draft","Temp",233,""
