"MAS-2015-0652-TR-0017-Home_Domain_Abstract_Information_Model-V0_6_0_Draft_Baseline","TR-0017-Home_Domain_Abstract_Information_Model-V0_6_0 Draft Baseline","",2015-10-19 01:06:58,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 19.2",2015-10-26 13:00:00,2015-10-26 15:00:00,"","",2015-10-19 01:06:58,2015-10-19 01:06:58,"MAS-2015-0652-TR-0017-Home_Domain_Abstract_Information_Model-V0_6_0_Draft_Baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13928","Draft","Temp",1567,""
"MAS-2015-0653-Home_Domain_IM_New_approach","Home Domain IM_New approach","",2015-10-19 01:10:40,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 19.2",2015-10-26 13:00:00,2015-10-26 15:00:00,"","",2015-10-19 01:10:40,2015-10-19 01:10:40,"MAS-2015-0653-Home_Domain_IM_New_approach.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13929","Draft","Temp",780,""
"MAS-2015-0654-Input_TR-0017_Clause_5","Input_TR-0017 Clause 5","",2015-10-19 01:12:56,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 19.2",2015-10-26 13:00:00,2015-10-26 15:00:00,"","",2015-10-19 01:12:56,2015-10-19 01:12:56,"MAS-2015-0654-Input_TR-0017_Clause_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13930","Draft","Temp",208,""
"MAS-2015-0655-Input_TR-0017_Clause_7","Input_TR-0017 Clause 7","",2015-10-19 02:43:01,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","DongJoo Kim","LG Infocomm ","MAS 19.2",2015-10-26 13:00:00,2015-10-26 15:00:00,"","",2015-10-19 02:43:01,2015-10-19 01:14:30,"MAS-2015-0655-Input_TR-0017_Clause_7.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13931","Draft","Temp",70,""
"TS-0001-Functional_Architecture-V1_11_0","Functional Architecture","Functional Architecture",2015-10-19 03:11:50,"Technical Specification","v1.11.0","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2015-10-19 03:11:50,2015-10-19 03:11:50,"TS-0001-Functional_Architecture-V1_11_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13932","Draft","Perm",11849,""
"TS-0001-Functional_Architecture-V2_4_0","Functional Architecture","Functional Architecture",2015-10-19 03:21:17,"Technical Specification","v2.4.0","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2015-10-19 03:21:17,2015-10-19 03:21:17,"TS-0001-Functional_Architecture-V2_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13933","Draft","Perm",11652,""
"MAS-2015-0651R01-TS-0005-Management_Enablement_(OMA)-V1_3_0","TS-0005-Management_Enablement_(OMA)-V1_3_0","TS-0005-Management_Enablement_(OMA)-V1_3_0",2015-10-19 04:30:17,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","MAS 19.1",2015-10-12 13:00:00,2015-10-12 15:00:00,"","",2015-10-19 04:30:17,2015-10-19 04:30:17,"MAS-2015-0651R01-TS-0005-Management_Enablement_(OMA)-V1_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13934","Draft","Temp",552,""
"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V0_4_1","Authorization Architecture and Access Control Policy","Study of Authorization Architecture for Supporting Heterogeneous Access Control Policies",2015-10-19 07:44:36,"Technical Report","v0.4.1","Work Programme","Work Progr","","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","",,,"","",2015-10-19 07:44:36,2015-10-19 07:44:36,"TR-0016-Authorization_Architecture_and_Access_Control_Policy-V0_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13936","Draft","Perm",1437,""
"ARC-2015-2193R01-STE_Collection_resource","STE_Collection_resource","",2015-10-19 09:15:22,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-19 09:15:22,2015-10-19 09:15:22,"ARC-2015-2193R01-STE_Collection_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13937","Draft","CR",204,""
"ARC-2015-2082R04-solution_regarding_dataSink_resource","solution regarding <dataSink> resource","",2015-10-19 09:26:18,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-19 09:26:18,2015-10-19 09:17:47,"ARC-2015-2082R04-solution_regarding_dataSink_resource.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13938","Draft","CR",355,""
"ARC-2015-2194-STE_onlineStatus_on_AE","STE_onlineStatus_on_AE","",2015-10-19 10:11:42,"Change request","","WG2 - Architecture","ARC","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-19 10:11:42,2015-10-19 09:44:52,"ARC-2015-2194-STE_onlineStatus_on_AE.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13939","Draft","CR",300,""
"ARC-2015-2195-OIC_Interworking_Delete_Section8","OIC_Interworking_Delete_Section8","ARC-2015-2195-OIC_Interworking_Delete_Section8",2015-10-19 10:50:15,"Change request","","WG2 - Architecture","ARC","Samsung, KETI, DT&C","Kiran Vedula","Samsung Electronics (TTA)","ARC 19.3",2015-10-20 13:00:00,2015-10-20 15:00:00,"","",2015-10-19 10:50:15,2015-10-19 10:50:15,"ARC-2015-2195-OIC_Interworking_Delete_Section8.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13940","Draft","CR",91,""
"MAS-2015-0656-input_to_TR-0022","input to TR-0022 Section 5","Input to TR-0022 section5 - description of HGI SH technical material",2015-10-19 18:03:45,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia MARTIGNE, Orange","Patricia MARTIGNE","ORANGE","MAS 19.2",2015-10-26 13:00:00,2015-10-26 15:00:00,"","",2015-10-19 18:03:45,2015-10-19 12:27:33,"MAS-2015-0656-input_to_TR-0022.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13941","Draft","Temp",719,""
"SC-2015-0060R01-30Sept15_SC28_Summary","30Sept15_SC28_Summary","",2015-10-19 13:29:17,"Minutes","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC28",2015-09-30 13:00:00,2015-09-30 15:30:00,"","",2015-10-19 13:29:17,2015-10-19 13:29:17,"SC-2015-0060R01-30Sept15_SC28_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13942","Draft","Temp",120,""
"TP WPM-2015-0011-19Oct15_WPM19_1_Minutes","19Oct15_WPM19.1_Minutes","",2015-10-19 20:37:17,"Minutes","","TP Work Programme Management","TP WPM","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","WPM 19.1",2015-10-19 13:00:00,2015-10-19 15:00:00,"","",2015-10-19 20:37:17,2015-10-19 16:48:21,"TP_WPM-2015-0011-19Oct15_WPM19_1_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13944","Draft","Temp",68,""
"TST-2015-0208-Interop_test_event_report","Interop test event report","This contribution is the report of the first Interoperability test event organized by ETSI and TTA and held on 14-16 Spet 2015 in Sophia-Antipolis, France.",2015-10-19 20:58:02,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 19.2",2015-10-27 13:00:00,2015-10-27 15:00:00,"","",2015-10-19 20:58:02,2015-10-19 20:58:02,"TST-2015-0208-Interop_test_event_report.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13945","Draft","Temp",1730,""
"TST-2015-0209-TS-0013-Interoperability_Testing_-V0_3_1","TS-0013-Interoperability Testing -V0_3_1","Editorial clean up of the TS-0013",2015-10-19 21:10:13,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 19.2",2015-10-27 13:00:00,2015-10-27 15:00:00,"","",2015-10-19 21:10:13,2015-10-19 21:10:13,"TST-2015-0209-TS-0013-Interoperability_Testing_-V0_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=13946","Draft","Temp",1306,""
