"MARCOM-2016-0031-Minutes_of_MARCOM_Meeting_31_1","Minutes of MARCOM Meeting 31.1","Minutes of MARCOM Meeting 31.1",2016-06-07 11:11:18,"Minutes","","Marketing & Communications","MARCOM","Estelle Mancini, Secretary","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 11:11:18,2016-06-06 14:38:57,"MARCOM-2016-0031-Minutes_of_MARCOM_Meeting_31_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17567","Draft","Temp",115,""
"MARCOM-2016-0032-Marcom_31_2_Agenda","Marcom 31.2 Agenda","",2016-06-07 11:12:12,"Agenda","","Marketing & Communications","MARCOM","Sharon Oddy, Marcom Chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 11:12:12,2016-06-07 00:23:41,"MARCOM-2016-0032-Marcom_31_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17570","Draft","Temp",100,""
"TR-0024-3GPP_Rel13_IWK-V0_4_0","3GPP_Rel13_IWK","3GPP_Rel13_IWK",2016-06-07 02:52:14,"Technical Report","v0.4.0","Work Programme","Work Progr","","WEIXIANG SHAO","ZTE Corporation (CCSA)","",,,"","",2016-06-07 02:52:14,2016-06-07 02:52:14,"TR-0024-3GPP_Rel13_IWK-V0_4_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17571","Draft","Perm",2916,""
"TS-0001-Functional_Architecture-V1_13_5","Functional Architecture","Functional Architecture",2016-06-07 03:18:49,"Technical Specification","v1.13.5","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2016-06-07 03:18:49,2016-06-07 03:18:48,"TS-0001-Functional_Architecture-V1_13_5.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17572","Draft","Perm",10757,""
"TS-0001-Functional_Architecture-V2_9_0","Functional Architecture","Functional Architecture",2016-06-07 03:22:13,"Technical Specification","v2.9.0","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2016-06-07 03:22:13,2016-06-07 03:22:12,"TS-0001-Functional_Architecture-V2_9_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17573","Draft","Perm",14427,""
"MAS-2016-0155R01-DevCfg_Basic_flows","DevCfg_Basic_flows","",2016-06-07 05:57:27,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23.1",2016-06-06 12:30:00,2016-06-06 14:00:00,"","",2016-06-07 05:57:27,2016-06-07 05:57:27,"MAS-2016-0155R01-DevCfg_Basic_flows.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17574","Draft","CR",357,""
"SEC-2016-0111R02-CR_TS-0003_oneM2M_JWTs","CR TS-0003 oneM2M JWTs","",2016-06-07 07:10:54,"Change request","","WG4 - Security","SEC","Qualcomm Inc. (TIA)","Philip Hawkes","Qualcomm Inc, (ATIS)","SEC 23.1",2016-05-31 12:30:00,2016-05-31 14:00:00,"","",2016-06-07 07:10:54,2016-06-07 07:10:54,"SEC-2016-0111R02-CR_TS-0003_oneM2M_JWTs.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17575","Draft","CR",66,""
"TS-0022-Field_Device_Configuration-V0_3_0","Field Device Configuration","Field Device Configuration",2016-06-07 10:21:27,"Technical Specification","v0.3.0","Work Programme","Work Progr","","Shingo Fujimoto","Fujitsu Ltd. (TTC)","",,,"","",2016-06-07 10:21:27,2016-06-07 10:21:27,"TS-0022-Field_Device_Configuration-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17576","Draft","Perm",391,""
"MARCOM-2016-0027R01-Draft_press_release_on_CEN_CENELEC_joining_as_PT2","Draft press release on CEN CENELEC joining as PT2","",2016-06-07 11:08:05,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, ETSI Secretariat","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 11:08:05,2016-06-07 11:08:04,"MARCOM-2016-0027R01-Draft_press_release_on_CEN_CENELEC_joining_as_PT2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17577","Draft","Temp",62,""
"MARCOM-2016-0033-Draft_press_release_on_oneM2M_Interop_2","Draft press release on oneM2M Interop 2","",2016-06-07 13:21:58,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, Marcom vice-chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 13:21:58,2016-06-07 13:20:41,"MARCOM-2016-0033-Draft_press_release_on_oneM2M_Interop_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17578","Draft","Temp",195,""
"MARCOM-2016-0034-Activity_Tracker_Proactive_PR","Activity Tracker Proactive PR","",2016-06-07 13:27:26,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, Marcom vice-chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 13:27:26,2016-06-07 13:25:13,"MARCOM-2016-0034-Activity_Tracker_Proactive_PR.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17579","Draft","Temp",40,""
"MARCOM-2016-0016R03-List_of_oneM2M_events_with_speaking_slots_or_endorsement_possibilities","List of oneM2M events with speaking slots or endorsement possibilities","List of oneM2M events with speaking slots or endorsement possibilities",2016-06-07 13:51:29,"Input contribution","","Marketing & Communications","MARCOM","Ultan Mulligan, Marcom vice-chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 13:51:29,2016-06-07 13:51:29,"MARCOM-2016-0016R03-List_of_oneM2M_events_with_speaking_slots_or_endorsement_possibilities.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17580","Draft","Temp",84,""
"MARCOM-2016-0032R01-Marcom_31_2_Agenda","Marcom 31.2 Agenda","",2016-06-07 14:02:52,"Agenda","","Marketing & Communications","MARCOM","Sharon Oddy, Marcom Chair","Ultan Mulligan","European Telecommunications Standards Institute (ETSI)","MARCOM 31.2",2016-06-07 13:00:00,2016-06-07 15:00:00,"","https://attendee.gotowebinar.com/register/768997707630684675",2016-06-07 14:02:52,2016-06-07 14:02:52,"MARCOM-2016-0032R01-Marcom_31_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17581","Draft","Temp",102,""
"TS-0012-Base_Ontology-V0_9_1","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2016-06-07 18:30:23,"Technical Specification","v0.9.1","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2016-06-07 18:30:23,2016-06-07 18:30:22,"TS-0012-Base_Ontology-V0_9_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17582","Draft","Perm",5979,""
"TS-0012-Base_Ontology-V0_10_0","Base Ontology","The base ontology that is used by oneM2M (as OWL representation) e.g. for interworking with Area Networks.",2016-06-07 18:31:37,"Technical Specification","v0.10.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2016-06-07 18:31:37,2016-06-07 18:31:37,"TS-0012-Base_Ontology-V0_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17583","Draft","Perm",5508,""
