"TP-2020-0122-oneM2M_Interop_event_7_summary","oneM2M Interop event 7 summary","",2020-11-30 08:18:58,"Input contribution","","Technical Plenary","TP","ETSI / TTA","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:58:38,2020-11-27 12:46:33,"TP-2020-0122-oneM2M_Interop_event_7_summary.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32883","Noted","Temp",1423,""
"TP-2020-0123-Status_update_on_oneM2M-MEC_whitepaper","Status update on oneM2M-MEC whitepaper","",2020-11-30 06:52:06,"Input contribution","","Technical Plenary","TP","KETI","JaeSeung Song","KETI","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:26:25,2020-11-30 06:52:06,"TP-2020-0123-Status_update_on_oneM2M-MEC_whitepaper.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32884","Noted","Temp",2527,""
"RDM-2020-0092-Discussion_on_abnormal_IoT_behaviour_detection","Discussion on abnormal IoT behaviour detection","",2020-11-30 07:00:25,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI and Hyundai Motors","JaeSeung Song","KETI","RDM 48 - 02 Dec",2020-12-02 12:00:00,2020-12-02 15:00:00,"","Dial in",2020-11-30 07:00:25,2020-11-30 07:00:25,"RDM-2020-0092-Discussion_on_abnormal_IoT_behaviour_detection.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32885","Draft","Temp",86,""
"RDM-2020-0093-Discussion_on_IoT_devices_and_parts_replacement","Discussion on IoT devices and parts replacement","",2020-11-30 07:03:35,"Input contribution","","WG1 - Requirements & Domain Models","RDM","KETI and Hyundai Motors","JaeSeung Song","KETI","RDM 48 - 02 Dec",2020-12-02 12:00:00,2020-12-02 15:00:00,"","Dial in",2020-11-30 07:03:35,2020-11-30 07:03:35,"RDM-2020-0093-Discussion_on_IoT_devices_and_parts_replacement.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32886","Draft","Temp",82,""
"TP-2020-0122R01-oneM2M_Interop_event_7_summary","oneM2M Interop event 7 summary","",2020-11-30 08:40:55,"Input contribution","","Technical Plenary","TP","ETSI / TTA","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:58:44,2020-11-30 08:40:55,"TP-2020-0122R01-oneM2M_Interop_event_7_summary.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32888","Noted","Temp",920,""
"SDS-2020-0329-TR-0057_Location_Policy","TR-0057_Location Policy","",2020-11-30 08:56:41,"Input contribution","","WG2 - System Design & Security","SDS","ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","SDS 48 - 01 Dec",2020-12-01 12:00:00,2020-12-01 15:00:00,"","Dial in",2020-11-30 08:56:41,2020-11-30 08:56:41,"SDS-2020-0329-TR-0057_Location_Policy.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32889","Draft","Temp",1721,""
"TP-2020-0124-Candidate_for_TDE_Vice_Chair_position","Candidate for TDE Vice Chair position","",2020-11-30 09:25:57,"Input contribution","","Technical Plenary","TP","B.Flynn Exacta","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 09:25:57,2020-11-30 09:24:42,"TP-2020-0124-Candidate_for_TDE_Vice_Chair_position.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32890","Draft","Temp",94,""
"TP-2020-0125-WPM_status_report_TP48_opening","WPM_status_report_TP48_opening","",2020-11-30 12:04:38,"Status report","","Technical Plenary","TP","WPM Convenor (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:43:25,2020-11-30 09:51:04,"TP-2020-0125-WPM_status_report_TP48_opening.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32891","Noted","Temp",128,""
"TP-2020-0121R01-Agenda_TP48","Agenda TP48","",2020-11-30 10:09:43,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP CHir","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:03:06,2020-11-30 10:09:43,"TP-2020-0121R01-Agenda_TP48.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32892","Noted","Temp",103,""
"TP-2020-0121R02-Agenda_TP48","Agenda TP48","",2020-11-30 11:15:38,"Agenda","","Technical Plenary","TP","Roland Hechwartner, TP CHir","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 48 opening plenary",2020-11-30 12:00:00,2020-11-30 14:00:00,"","e-meeting",2020-11-30 12:06:26,2020-11-30 11:15:38,"TP-2020-0121R02-Agenda_TP48.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32893","Agreed","Temp",103,""
"TS-0014-LWM2M_Interworking-V2_1_0","LWM2M Interworking","Release 2",2020-11-30 13:06:06,"Technical Specification","v2.1.0","Work Programme","Work Progr","","Dale Seed","Convida Wireless LLC","",,,"","",2020-11-30 13:06:06,2020-11-30 13:06:06,"TS-0014-LWM2M_Interworking-V2_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32894","Draft","Perm",1198,""
"TS-0014-LWM2M_Interworking-V3_2_0","LWM2M Interworking","Release 3",2020-11-30 13:06:51,"Technical Specification","v3.2.0","Work Programme","Work Progr","","Dale Seed","Convida Wireless LLC","",,,"","",2020-11-30 13:06:51,2020-11-30 13:06:51,"TS-0014-LWM2M_Interworking-V3_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32895","Draft","Perm",1633,""
"SDS-2020-0330-TS-0003-attribute_level_acps_R4","TS-0003-attribute_level_acps_R4","TS-0003",2020-11-30 16:42:52,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 48 - 01 Dec",2020-12-01 12:00:00,2020-12-01 15:00:00,"","Dial in",2020-11-30 16:42:52,2020-11-30 16:42:51,"SDS-2020-0330-TS-0003-attribute_level_acps_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32896","Draft","CR",1190,""
"SDS-2020-0114R05-TS-0004-attribute_level_acps_R4","TS-0004-attribute_level_acps_R4","TS-0004",2020-11-30 16:44:41,"Change request","","WG2 - System Design & Security","SDS","Convida","Dale Seed","Convida Wireless LLC","SDS 48 - 01 Dec",2020-12-01 12:00:00,2020-12-01 15:00:00,"","Dial in",2020-11-30 16:44:41,2020-11-30 16:44:41,"SDS-2020-0114R05-TS-0004-attribute_level_acps_R4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32897","Draft","CR",396,""
"TS-0004-Service_Layer_Core_Protocol-V4_3_0","Service Layer Core Protocol","Release 4",2020-11-30 19:09:25,"Technical Specification","v4.3.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2020-11-30 19:09:25,2020-11-30 19:08:58,"TS-0004-Service_Layer_Core_Protocol-V4_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32898","Draft","Perm",5428,""
"TS-0004-Service_Layer_Core_Protocol-V3_19_0","Service Layer Core Protocol","Release 3",2020-11-30 19:13:09,"Technical Specification","v3.19.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2020-11-30 19:13:09,2020-11-30 19:13:09,"TS-0004-Service_Layer_Core_Protocol-V3_19_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32899","Draft","Perm",4944,""
