"MARCOM-2020-0007-Marcom_85_minutes","Marcom 85 minutes","",2020-03-06 08:02:27,"Minutes","","Marketing & Communications","MARCOM","Akash Malik, TSDSI","AKASH MALIK","Telecommunications Standards Development Society (TSDSI)","MARCOM 85",2020-02-27 12:00:00,2020-02-27 13:30:00,"","GoToMeeting",2020-03-06 08:02:27,2020-03-01 07:54:45,"MARCOM-2020-0007-Marcom_85_minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31752","Draft","Temp",90,""
"SDS-2020-0090-TR-0024-3GPP_Interworking-V4_3_0","TR-0024-3GPP_Interworking-V4_3_0","",2020-03-06 08:56:33,"Input contribution","","WG2 - System Design & Security","SDS","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","SDS 44.2",2020-03-19 13:00:00,2020-03-19 14:30:00,"","Dial in",2020-03-06 08:56:33,2020-03-06 08:42:58,"SDS-2020-0090-TR-0024-3GPP_Interworking-V4_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31765","Draft","Temp",5577,""
"TS-0001-Functional_Architecture-V3_20_0","Functional Architecture","Release 3",2020-03-06 09:31:44,"Technical Specification","v3.20.0","Work Programme","Work Progr","","WEIXIANG SHAO","ZTE Corporation (CCSA)","",,,"","",2020-03-06 09:31:44,2020-03-06 09:31:44,"TS-0001-Functional_Architecture-V3_20_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31766","Draft","Perm",6258,""
"SDS-2020-0091-Minutes_SDS_44-1","Minutes SDS 44-1","Agreement by correspondence - 13 March",2020-03-06 10:33:09,"Minutes","","WG2 - System Design & Security","SDS","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TDE 44.1",2020-03-10 13:00:00,2020-03-10 14:30:00,"","Dial In",2020-03-06 13:36:09,2020-03-06 10:10:23,"SDS-2020-0091-Minutes_SDS_44-1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31767","Draft","Temp",316,""
"TS-0001-Functional_Architecture-V2_27_0","Functional Architecture","Release 2",2020-03-06 11:01:07,"Technical Specification","v2.27.0","Work Programme","Work Progr","","WEIXIANG SHAO","ZTE Corporation (CCSA)","",,,"","",2020-03-06 11:01:07,2020-03-06 11:01:07,"TS-0001-Functional_Architecture-V2_27_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31768","Draft","Perm",7276,""
"TS-0026-3GPP_interworking-V4_4_0","3GPP interworking","Release 4",2020-03-06 11:33:40,"Technical Specification","v4.4.0","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2020-03-06 11:33:40,2020-03-06 11:33:40,"TS-0026-3GPP_interworking-V4_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31769","Draft","Perm",6525,""
"TS-0026-3GPP_interworking-V3_4_0","3GPP interworking","Release 3",2020-03-06 11:34:38,"Technical Specification","v3.4.0","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2020-03-06 11:34:38,2020-03-06 11:34:38,"TS-0026-3GPP_interworking-V3_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31770","Draft","Perm",5394,""
"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_11_0","Study on Edge and Fog Computing in oneM2M systems","Release 4",2020-03-06 11:36:21,"Technical Report","v0.11.0","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2020-03-06 11:36:21,2020-03-06 11:36:21,"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_11_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31771","Draft","Perm",6670,""
"TS-0004-Service_Layer_Core_Protocol-V4_0_0","Service Layer Core Protocol","Release 4",2020-03-06 15:06:03,"Technical Specification","v4.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-03-06 15:06:03,2020-03-06 13:32:27,"TS-0004-Service_Layer_Core_Protocol-V4_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31772","Draft","Perm",5171,""
"TS-0040-Modbus_Interworking-V0_0_1","Modbus Interworking","Release 4",2020-03-06 13:40:35,"Technical Specification","v0.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-03-06 13:40:35,2020-03-06 13:40:35,"TS-0040-Modbus_Interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31773","Draft","Perm",86,""
"TR-0065-ZigBee_Interworking-V0_0_1","ZigBee Interworking","Release 4",2020-03-06 13:49:46,"Technical Report","v0.0.1","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-03-06 13:49:46,2020-03-06 13:49:46,"TR-0065-ZigBee_Interworking-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31774","Draft","Perm",113,""
