"SDS-2020-0303-TS-0004_XSD_for_flexContainerInstance_Rel3","TS-0004_XSD_for_flexContainerInstance_Rel4","TS-0004 XSD scheme",2020-10-20 12:56:33,"Change request","","WG2 - System Design & Security","SDS","Orange","Marianne MOHALI","ORANGE","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-20 12:56:33,2020-10-19 11:33:48,"SDS-2020-0303-TS-0004_XSD_for_flexContainerInstance_Rel3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32754","Draft","CR",58,""
"TDE-2020-0095-Interop_Test_Cases_for_3GPP_Interworking","Interop Test Cases for 3GPP Interworking","",2020-10-20 11:26:31,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI and EGM","JaeSeung Song","KETI","TDE 47 - 20 Oct",2020-10-20 12:00:00,2020-10-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-20 12:18:29,2020-10-20 11:26:31,"TDE-2020-0095-Interop_Test_Cases_for_3GPP_Interworking.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32760","Agreed","Temp",166,""
"TDE-2020-0096-Interop_test_cases_for_HAIM","Interop test cases for HAIM","",2020-10-20 11:31:39,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI and EGM","JaeSeung Song","KETI","TDE 47 - 20 Oct",2020-10-20 12:00:00,2020-10-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-20 12:54:13,2020-10-20 11:31:39,"TDE-2020-0096-Interop_test_cases_for_HAIM.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32761","Noted","Temp",67,""
"SDS-2020-0305-Adding_dataGenerationTime_attribute_to_flexContainer_in_TS-0001","Adding dataGenerationTime attribute to flexContainer in TS-0001","TS-0001 V4.7.0",2020-10-20 11:49:05,"Change request","","WG2 - System Design & Security","SDS","Andreas Kraft (Deutsche Telekom), Andreas Neubacher (Deutsche Telekom), Cyrille Bareau (Orange), Marianne Mohali (Orange)","Andreas KRAFT","Deutsche Telekom AG","SDS 47 - 21 Oct",2020-10-21 12:00:00,2020-10-21 15:00:00,"","dial in",2020-10-20 11:49:05,2020-10-20 11:49:05,"SDS-2020-0305-Adding_dataGenerationTime_attribute_to_flexContainer_in_TS-0001.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32762","Draft","CR",80,""
"TDE-2020-0088R02-TDE47_Document_Allocation","TDE47_Document_Allocation","",2020-10-20 11:58:11,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair (Andrew Min-gyu Han)","Andrew Min-gyu Han","Hansung University (TTA)","TDE 47 - 06 Oct",2020-10-06 12:00:00,2020-10-06 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-20 13:16:28,2020-10-20 11:58:11,"TDE-2020-0088R02-TDE47_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32763","Noted","Temp",81,""
"TS-0013-Interoperability_Testing-V3_1_0","Interoperability Testing","Release 3",2020-10-20 13:36:52,"Technical Specification","v3.1.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-10-20 13:36:52,2020-10-20 13:36:52,"TS-0013-Interoperability_Testing-V3_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32764","Draft","Perm",4584,""
"TS-0013-Interoperability_Testing-V3_2_0","Interoperability Testing","Release 3",2020-10-20 13:37:14,"Technical Specification","v3.2.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-10-20 13:37:14,2020-10-20 13:37:14,"TS-0013-Interoperability_Testing-V3_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32765","Draft","Perm",5079,""
"TDE-2020-0096R01-Interop_test_cases_for_HAIM","Interop test cases for HAIM","",2020-10-20 13:37:47,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI and EGM","JaeSeung Song","KETI","TDE 47 - 20 Oct",2020-10-20 12:00:00,2020-10-20 15:00:00,"","https://global.gotomeeting.com/join/771678677",2020-10-20 13:38:28,2020-10-20 13:37:47,"TDE-2020-0096R01-Interop_test_cases_for_HAIM.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32766","Agreed","Temp",68,""
"RDM-2020-0081R01-New_TR-0067_for_Study_on_Management_Object_Migration_to_SDT","New TR-0067 for Study on Management Object Migration to SDT","",2020-10-20 13:38:51,"Input contribution","","WG1 - Requirements & Domain Models","RDM","Orange","Marianne MOHALI","ORANGE","RDM 47 - Oct. 22",2020-10-22 12:00:00,2020-10-22 15:00:00,"","https://global.gotomeeting.com/join/811944549",2020-10-20 13:38:51,2020-10-20 13:38:51,"RDM-2020-0081R01-New_TR-0067_for_Study_on_Management_Object_Migration_to_SDT.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32767","Draft","Temp",643,""
