"SDS-2020-0279-Corrections_to_TS-0004_v3_18_0","Corrections to TS-0004 v3.18.0","TS-0004 3.18",2020-09-29 11:13:45,"Change request","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 13:54:06,2020-09-29 10:05:55,"SDS-2020-0279-Corrections_to_TS-0004_v3_18_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32636","Agreed","CR",160,""
"SDS-2020-0280-Agenda_SDS_47","Agenda_SDS_47","",2020-09-29 11:13:38,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 13:15:00,2020-09-29 10:55:50,"SDS-2020-0280-Agenda_SDS_47.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32638","Noted","Temp",298,""
"SDS-2020-0281-SDS47_Document_Allocation","SDS47_Document_Allocation","",2020-09-29 11:13:23,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 11:13:23,2020-09-29 11:05:58,"SDS-2020-0281-SDS47_Document_Allocation.XLSX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32639","Draft","Temp",42,""
"SDS-2020-0132R03-Consent_management_for_GDPR","Consent management for GDPR","TR-0062",2020-09-29 11:38:32,"Input contribution","","WG2 - System Design & Security","SDS","KETI, Hyundai Motors","JaeSeung Song","KETI","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 11:38:32,2020-09-29 11:38:32,"SDS-2020-0132R03-Consent_management_for_GDPR.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32640","Draft","Temp",128,""
"SDS-2020-0280R01-Agenda_SDS_47","Agenda_SDS_47","",2020-09-29 11:59:31,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 13:15:04,2020-09-29 11:59:31,"SDS-2020-0280R01-Agenda_SDS_47.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32641","Agreed","Temp",298,""
"TS-0009-HTTP_Protocol_Binding-V4_0_0","HTTP Protocol Binding","Release 4",2020-09-29 13:24:17,"Technical Specification","v4.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-09-29 13:24:17,2020-09-29 13:21:17,"TS-0009-HTTP_Protocol_Binding-V4_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32642","Draft","Perm",391,""
"RDM-2020-0071-TS-0002-Requirements-V4_8_0_baseline","TS-0002-Requirements-V4_8_0_baseline","TS-0002 V4.7.0",2020-09-29 14:56:37,"Change request","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 47 - Sep. 30",2020-09-30 12:00:00,2020-09-30 15:00:00,"","https://global.gotomeeting.com/join/663611141",2020-09-29 14:56:37,2020-09-29 14:56:37,"RDM-2020-0071-TS-0002-Requirements-V4_8_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32643","Draft","CR",1315,""
"SDS-2020-0280R02-Agenda_SDS_47","Agenda_SDS_47","",2020-09-29 15:20:42,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 47 - 29 Sept",2020-09-29 12:00:00,2020-09-29 15:00:00,"","Dial in",2020-09-29 15:20:42,2020-09-29 15:20:42,"SDS-2020-0280R02-Agenda_SDS_47.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32644","Draft","Temp",301,""
"RDM-2020-0072-TS-0002-Requirements-V5_0_0_baseline","TS-0002-Requirements-V5_0_0_baseline","TS-0002",2020-09-29 15:27:57,"Change request","","WG1 - Requirements & Domain Models","RDM","Shane HE (Nokia)","Shane HE","Nokia Germany","RDM 47 - Sep. 30",2020-09-30 12:00:00,2020-09-30 15:00:00,"","https://global.gotomeeting.com/join/663611141",2020-09-29 15:27:57,2020-09-29 15:27:57,"RDM-2020-0072-TS-0002-Requirements-V5_0_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=32645","Draft","CR",1320,""
