"TS-0001-Functional_Architecture-V2_15_0","Functional Architecture","Functional Architecture",2017-08-16 07:21:11,"Technical Specification","v2.15.0","Work Programme","Work Progr","","QIUTING LI","ZTE Corporation (CCSA)","",,,"","",2017-08-16 07:21:11,2017-08-16 07:21:10,"TS-0001-Functional_Architecture-V2_15_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23476","Draft","Perm",15925,""
"TS-0001-Functional_Architecture-V3_7_0","Functional Architecture","Functional Architecture",2017-08-16 08:49:01,"Technical Specification","v3.7.0","Work Programme","Work Progr","","QIUTING LI","ZTE Corporation (CCSA)","",,,"","",2017-08-16 08:49:01,2017-08-16 08:49:01,"TS-0001-Functional_Architecture-V3_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23477","Draft","Perm",20984,""
"TP-2017-0251-ITU-T_Y_oneM2M_DG_DM","ITU-T Y.oneM2M.DG.DM","",2017-08-16 10:59:40,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-16 10:59:40,2017-08-16 10:59:40,"TP-2017-0251-ITU-T_Y_oneM2M_DG_DM.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23478","Draft","Temp",600,""
"TP-2017-0252-ITU-T_Y_oneM2M_DM_OMA","ITU-T Y.oneM2M.DM.OMA","",2017-08-16 11:02:27,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-16 11:02:27,2017-08-16 11:02:27,"TP-2017-0252-ITU-T_Y_oneM2M_DM_OMA.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23479","Draft","Temp",394,""
"TP-2017-0253-ITU-T_Y_oneM2M_PB_COAP","ITU-T Y.oneM2M.PB.COAP","",2017-08-16 11:04:53,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-16 11:04:53,2017-08-16 11:04:53,"TP-2017-0253-ITU-T_Y_oneM2M_PB_COAP.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23480","Draft","Temp",183,""
"TP-2017-0254-ITU-T_Y_oneM2M_TF","ITU-T Y.oneM2M.TF","",2017-08-16 11:07:10,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-16 11:07:10,2017-08-16 11:07:10,"TP-2017-0254-ITU-T_Y_oneM2M_TF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23481","Draft","Temp",340,""
"MAS-2017-0210-Process_for_SW_Development","Process for SW Development","Process for SW Development",2017-08-16 12:28:50,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Laurent Velez (ETSI); Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","MAS30.2",2017-08-28 13:00:00,2017-08-28 14:30:00,"","",2017-08-16 12:28:50,2017-08-16 12:28:50,"MAS-2017-0210-Process_for_SW_Development.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23484","Draft","Temp",173,""
"ARC-2017-0347-mgmtCmd_execEnable_RW_R3","mgmtCmd_execEnable_RW_R3","",2017-08-16 12:30:29,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-16 12:30:29,2017-08-16 12:30:29,"ARC-2017-0347-mgmtCmd_execEnable_RW_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23485","Draft","CR",231,""
"ARC-2017-0348-mgmtCmd_execEnable_RW_MIRROR_R2","mgmtCmd_execEnable_RW_MIRROR_R2","",2017-08-16 12:32:18,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-16 12:32:18,2017-08-16 12:32:18,"ARC-2017-0348-mgmtCmd_execEnable_RW_MIRROR_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23486","Draft","CR",230,""
"ARC-2017-0349-TS-0001-mgmtObj_firmware_software_R3","TS-0001-mgmtObj_firmware_software_R3","",2017-08-16 12:33:59,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-16 12:33:59,2017-08-16 12:33:59,"ARC-2017-0349-TS-0001-mgmtObj_firmware_software_R3.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23487","Draft","CR",170,""
"ARC-2017-0350-TS-0001-mgmtObj_firmware_software_MIRROR_R2","TS-0001-mgmtObj_firmware_software_MIRROR_R2","",2017-08-16 12:35:33,"Change request","","WG2 - Architecture","ARC","C-DOT","Moode Giribabu Naik","Centre for the Development of Telematics (C-DoT)","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-16 12:35:33,2017-08-16 12:35:33,"ARC-2017-0350-TS-0001-mgmtObj_firmware_software_MIRROR_R2.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23488","Draft","CR",177,""
