"MAS-2018-0048-7May18_MAS34_2_Summary","7May18_MAS34.2_Summary","",2018-05-11 15:06:46,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","MAS 34.2",2018-05-07 13:00:00,2018-05-07 14:30:00,"","",2018-05-11 15:06:46,2018-05-07 14:47:05,"MAS-2018-0048-7May18_MAS34_2_Summary.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26526","Draft","Temp",95,""
"TP-2018-0140-WPM_status_TP#35_opening","WPM status TP#35 opening","WPM status TP#35 opening",2018-05-11 08:51:04,"Status report","","Technical Plenary","TP","WPM Convenor","Roland Hechwartner","Deutsche Telekom AG","TP 35",2018-05-22 07:00:00,2018-05-25 16:30:00,"FRANCE","ETSI, Sophia Antipolis",2018-05-11 08:51:04,2018-05-09 15:09:50,"TP-2018-0140-WPM_status_TP#35_opening.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26537","Draft","Temp",404,""
"MAS-2018-0050-SDT4_0_Module_vs_ModuleClass","SDT4.0 Module vs ModuleClass","",2018-05-11 08:02:56,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 35",2018-05-22 07:00:00,2018-05-25 15:30:00,"FRANCE","Sophia Antipolis",2018-05-11 08:02:56,2018-05-11 07:05:24,"MAS-2018-0050-SDT4_0_Module_vs_ModuleClass.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26542","Draft","Temp",79,""
"MAS-2018-0051-SDT_4_0_ehancement_discussion","SDT 4.0 ehancement discussion","",2018-05-11 07:59:26,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 35",2018-05-22 07:00:00,2018-05-25 15:30:00,"FRANCE","Sophia Antipolis",2018-05-11 07:59:26,2018-05-11 07:58:51,"MAS-2018-0051-SDT_4_0_ehancement_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26543","Draft","Temp",453,""
"MAS-2018-0052-TS-0030_v3_0_1_new_baseline_with_editorial_changes","TS-0030 v3.0.1 new baseline with editorial changes","",2018-05-11 08:24:12,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei), Joerg Swetina (NEC)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 35",2018-05-22 07:00:00,2018-05-25 15:30:00,"FRANCE","Sophia Antipolis",2018-05-11 08:24:12,2018-05-11 08:19:18,"MAS-2018-0052-TS-0030_v3_0_1_new_baseline_with_editorial_changes.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26544","Draft","Temp",654,""
"TS-0002-Requirements-V4_1_0","Requirements","Release 4",2018-05-11 08:41:21,"Technical Specification","v4.1.0","Work Programme","Work Progr","","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","",,,"","",2018-05-11 08:41:21,2018-05-11 08:41:21,"TS-0002-Requirements-V4_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26545","Draft","Perm",1361,""
"TR-0047-Developer_Guide_of_3GPP_Interworking-V0_0_2","Developer Guide of 3GPP Interworking","Developer Guide of 3GPP Interworking",2018-05-11 08:42:13,"Technical Report","v0.0.2","Work Programme","Work Progr","","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","",,,"","",2018-05-11 08:42:13,2018-05-11 08:42:13,"TR-0047-Developer_Guide_of_3GPP_Interworking-V0_0_2.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26546","Draft","Perm",312,""
"MAS-2018-0051R01-SDT_4_0_ehancement_discussion","SDT 4.0 ehancement discussion","",2018-05-11 08:53:39,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 35",2018-05-22 07:00:00,2018-05-25 15:30:00,"FRANCE","Sophia Antipolis",2018-05-11 08:53:39,2018-05-11 08:53:39,"MAS-2018-0051R01-SDT_4_0_ehancement_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26547","Draft","Temp",452,""
"TR-0050-Attribute_Based_Access_Control_Policy-V0_3_0","Attribute Based Access Control Policy","Attribute Based Access Control Policy",2018-05-11 10:00:25,"Technical Report","v0.3.0","Work Programme","Work Progr","","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","",,,"","",2018-05-11 10:00:25,2018-05-11 10:00:25,"TR-0050-Attribute_Based_Access_Control_Policy-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=26548","Draft","Perm",98,""
