"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_5_0","Home Appliances Information Model and Mapping","Home Appliances Information Model and Mapping",2016-04-14 02:40:23,"Technical Specification","v0.5.0","Work Programme","Work Progr","","Dongjoo Kim","LG Electronics (TTA)","",,,"","",2016-04-14 02:40:23,2016-04-14 02:40:23,"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_5_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16660","Draft","Perm",4450,""
"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_6_0","Home Appliances Information Model and Mapping","Home Appliances Information Model and Mapping",2016-04-14 02:41:15,"Technical Specification","v0.6.0","Work Programme","Work Progr","","Dongjoo Kim","LG Electronics (TTA)","",,,"","",2016-04-14 02:41:15,2016-04-14 02:41:15,"TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16661","Draft","Perm",4369,""
"TS-0021-oneM2M_and_AllJoyn_Interworking-V0_3_0","oneM2M_and_AllJoyn_Interworking","oneM2M_and_AllJoyn_Interworking",2016-04-14 02:51:54,"Technical Specification","v0.3.0","Work Programme","Work Progr","","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","",,,"","",2016-04-14 02:51:54,2016-04-14 02:51:54,"TS-0021-oneM2M_and_AllJoyn_Interworking-V0_3_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16662","Draft","Perm",2212,""
"MAS-2016-0101-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0","TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0","",2016-04-14 03:29:10,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.2",2016-04-18 12:30:00,2016-04-18 14:00:00,"","",2016-04-14 03:29:10,2016-04-14 03:29:10,"MAS-2016-0101-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16663","Draft","Temp",2705,""
"MAS-2016-0101R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0","TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0","",2016-04-14 05:56:53,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","LG Electronics","Dongjoo Kim","LG Electronics (TTA)","MAS 22.2",2016-04-18 12:30:00,2016-04-18 14:00:00,"","",2016-04-14 05:56:53,2016-04-14 05:56:53,"MAS-2016-0101R01-TS-0023-Home_Appliances_Information_Model_and_Mapping-V0_7_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16664","Draft","Temp",4364,""
"MAS-2016-0096R02-CR-TS-0023-Quality_increase_(NTT)","CR-TS-0023-Quality increase (NTT)","",2016-04-14 06:13:09,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","NTT, DT","Yoshihisa Ito","Nippon Telegraph and Telephone Corp. (NTT)","MAS 22.2",2016-04-18 12:30:00,2016-04-18 14:00:00,"","",2016-04-14 06:13:09,2016-04-14 06:13:09,"MAS-2016-0096R02-CR-TS-0023-Quality_increase_(NTT).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16665","Draft","CR",2649,""
"PRO-2016-0132R01-ACP_interpretation_on_Registration_procedure","ACP_interpretation_on_Registration_procedure","",2016-04-14 07:44:56,"Change request","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 22.2",2016-04-22 12:30:00,2016-04-22 14:00:00,"","",2016-04-14 07:44:56,2016-04-14 07:44:56,"PRO-2016-0132R01-ACP_interpretation_on_Registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16666","Draft","CR",138,""
"PRO-2016-0073R04-sensor_measured_values_content_type","sensor_measured_values_content_type","",2016-04-14 08:07:49,"Input contribution","","WG3 - Protocols","PRO","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","PRO 22.2",2016-04-22 12:30:00,2016-04-22 14:00:00,"","",2016-04-14 08:07:49,2016-04-14 08:07:49,"PRO-2016-0073R04-sensor_measured_values_content_type.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16667","Draft","Temp",98,""
"SEC-2016-0059R03-CR_for_Role_Based_Access_Control","CR for Role Based Access Control","",2016-04-14 08:16:46,"Change request","","WG4 - Security","SEC","Datang","Wei Zhou","Datang Telecom Technology@Industry Holdings Co., LTD","SEC 22.2 SEC/ARC joint meeting",2016-04-21 12:30:00,2016-04-21 14:00:00,"","",2016-04-14 08:16:46,2016-04-14 08:16:46,"SEC-2016-0059R03-CR_for_Role_Based_Access_Control.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16668","Draft","CR",665,""
"ARC-2016-0227-ARC#22_2_Agenda","ARC#22.2 Agenda","",2016-04-14 13:18:37,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 22.2",2016-04-14 12:30:00,2016-04-14 15:00:00,"","",2016-04-14 14:12:23,2016-04-14 13:06:41,"ARC-2016-0227-ARC#22_2_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16669","Agreed","Temp",77,""
"ARC-2016-0228-TS-0014-LWM2M_Semantic_Updates","TS-0014-LWM2M_Semantic_Updates","TS-0014-LWM2M_Semantic_Updates",2016-04-14 14:12:46,"Change request","","WG2 - Architecture","ARC","Tim Carey Nokia","Timothy Carey","Nokia","ARC 22.3",2016-04-28 12:30:00,2016-04-28 13:30:00,"","",2016-04-14 14:12:46,2016-04-14 14:12:46,"ARC-2016-0228-TS-0014-LWM2M_Semantic_Updates.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16670","Draft","CR",146,""
"ARC-2016-0229-ARC22-2_Minutes","ARC22-2 Minutes","Notes from the call on 14 April 2016",2016-04-14 14:19:09,"Minutes","","WG2 - Architecture","ARC","Karen Hughes, Secretary","Karen Hughes","European Telecommunications Standards Institute (ETSI)","ARC 22.2",2016-04-14 12:30:00,2016-04-14 15:00:00,"","",2016-04-14 14:19:09,2016-04-14 14:19:09,"ARC-2016-0229-ARC22-2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16671","Draft","Temp",110,""
"TS-0014-LWM2M_Interworking-V0_13_0","LWM2M Interworking","LWM2M Interworking",2016-04-14 14:30:35,"Technical Specification","v0.13.0","Work Programme","Work Progr","","Timothy Carey","Nokia","",,,"","",2016-04-14 14:30:35,2016-04-14 14:30:35,"TS-0014-LWM2M_Interworking-V0_13_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=16672","Draft","Perm",1185,""
