"PRO-2016-0070-2March16_PRO21_2_Minutes","2March16_PRO21.2_Minutes","",2016-03-03 15:28:27,"Minutes","","WG3 - Protocols","PRO","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","PRO 21.2",2016-03-02 13:30:00,2016-03-02 15:00:00,"","",2016-03-03 15:28:27,2016-03-02 14:02:49,"PRO-2016-0070-2March16_PRO21_2_Minutes.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15937","Draft","Temp",84,""
"PRO-2016-0063R01-TS-0009_StatusCode_Mapping_for_2002_and_2004_(R1)","TS-0009 StatusCode Mapping for 2002 and 2004 (R1)","TS-0009 StatusCode Mapping for 2002 and 2004",2016-03-03 03:45:58,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc (TIA)","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-03 03:46:31,2016-03-03 03:45:58,"PRO-2016-0063R01-TS-0009_StatusCode_Mapping_for_2002_and_2004_(R1).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15948","Draft","CR",162,""
"ARC-2016-0137-ARC#21_3_Agenda","ARC#21.3 Agenda","",2016-03-03 13:06:16,"Agenda","","WG2 - Architecture","ARC","Nicolas Damour, WG2 Chairman","Nicolas Damour","Sierra Wireless SA","ARC 21.3",2016-03-03 13:30:00,2016-03-03 15:00:00,"","",2016-03-03 13:06:16,2016-03-03 12:44:27,"ARC-2016-0137-ARC#21_3_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15949","Draft","Temp",86,""
"TS-0014-LWM2M_Interworking-V0_10_0","LWM2M Interworking","LWM2M Interworking",2016-03-03 13:57:35,"Technical Specification","v0.10.0","Work Programme","Work Progr","","Timothy Carey","Alcatel-Lucent (TIA)","",,,"","",2016-03-03 13:57:35,2016-03-03 13:57:35,"TS-0014-LWM2M_Interworking-V0_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15950","Draft","Perm",1205,""
"TS-0014-LWM2M_Interworking-V0_10_1","LWM2M Interworking","LWM2M Interworking",2016-03-03 13:58:09,"Technical Specification","v0.10.1","Work Programme","Work Progr","","Timothy Carey","Alcatel-Lucent (TIA)","",,,"","",2016-03-03 13:58:09,2016-03-03 13:58:09,"TS-0014-LWM2M_Interworking-V0_10_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15951","Draft","Perm",1177,""
"ARC-2016-0138-TS-0014-LWM2M_Correct_CoAP_Reference","TS-0014-LWM2M_Correct_CoAP_Reference","TS-0014-LWM2M_Correct_CoAP_Reference",2016-03-03 14:34:30,"Input contribution","","WG2 - Architecture","ARC","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","ARC 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-03 14:34:30,2016-03-03 14:34:30,"ARC-2016-0138-TS-0014-LWM2M_Correct_CoAP_Reference.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15952","Draft","Temp",69,""
"ARC-2016-0129R01-OIC_Interworking-Editorial-Changes-Clarifications-and-Removing-FlexCon","OIC_Interworking-Editorial-Changes-Clarifications-and-Removing-FlexContainer","ARC-2016-0129R01-TS-0024_OIC_Interworking-Editorial-Changes-Clarifications-and-Removing-FlexContainer",2016-03-03 14:37:44,"Change request","","WG2 - Architecture","ARC","Samsung Electronics","Kiran Vedula","Samsung Electronics (TTA)","ARC 21.3",2016-03-03 13:30:00,2016-03-03 15:00:00,"","",2016-03-03 14:37:44,2016-03-03 14:37:44,"ARC-2016-0129R01-OIC_Interworking-Editorial-Changes-Clarifications-and-Removing-FlexCon.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15953","Draft","CR",477,""
"ARC-2015-2068R07-AE_Registration_on_IN","AE Registration on IN","",2016-03-03 14:52:45,"Change request","","WG2 - Architecture","ARC","C-DOT","Suman Singh","Centre for the Development of Telematics (C-DoT)","ARC 21.3",2016-03-03 13:30:00,2016-03-03 15:00:00,"","",2016-03-03 14:52:45,2016-03-03 14:52:45,"ARC-2015-2068R07-AE_Registration_on_IN.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15954","Draft","CR",390,""
"ARC-2015-2171R05-AE_Registration_IN_Mirror_Rel-2","AE Registration IN Mirror Rel-2","",2016-03-03 14:53:51,"Change request","","WG2 - Architecture","ARC","C-DOT","Suman Singh","Centre for the Development of Telematics (C-DoT)","ARC 21.3",2016-03-03 13:30:00,2016-03-03 15:00:00,"","",2016-03-03 14:53:51,2016-03-03 14:53:51,"ARC-2015-2171R05-AE_Registration_IN_Mirror_Rel-2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15955","Draft","CR",897,""
"PRO-2016-0071-Add_RFC_4122_reference","Add RFC 4122 reference","Add RFC 4122 reference",2016-03-03 15:00:43,"Change request","","WG3 - Protocols","PRO","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-03 15:00:43,2016-03-03 15:00:43,"PRO-2016-0071-Add_RFC_4122_reference.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15956","Draft","CR",144,""
"PRO-2016-0072-R2_Mirror_Add_RFC_4122_reference","R2 Mirror Add_RFC_4122_reference","R2 Mirror Add_RFC_4122_reference",2016-03-03 15:07:44,"Change request","","WG3 - Protocols","PRO","ALU (TIA)","Timothy Carey","Alcatel-Lucent (TIA)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-03 15:07:44,2016-03-03 15:02:40,"PRO-2016-0072-R2_Mirror_Add_RFC_4122_reference.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15957","Draft","CR",144,""
"PRO-2016-0028R01-Add_New_Elements_on_FilterCriteria_R2","Add New Elements on FilterCriteria R2","Add New Elements on FilterCriteria R2",2016-03-03 23:57:29,"Change request","","WG3 - Protocols","PRO","LG Electronics","Seungmyeong Jeong","LG Electronics Mobilecomm Research North America (ATIS)","PRO 22",2016-03-14 08:00:00,2016-03-18 16:00:00,"FRANCE","Sophia Antipolis",2016-03-03 23:57:29,2016-03-03 23:28:39,"PRO-2016-0028R01-Add_New_Elements_on_FilterCriteria_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=15959","Draft","CR",204,""
