"MAS-2017-0082-MAS#28_1_Agenda","MAS#28.1 Agenda","",2017-04-10 02:39:29,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS28.1",2017-04-10 13:00:00,2017-04-10 14:30:00,"","",2017-04-10 02:39:29,2017-04-10 01:30:14,"MAS-2017-0082-MAS#28_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21706","Draft","Temp",115,""
"MAS-2017-0082R01-MAS#28_1_Agenda","MAS#28.1 Agenda","",2017-04-10 04:08:39,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS28.1",2017-04-10 13:00:00,2017-04-10 14:30:00,"","",2017-04-10 13:09:20,2017-04-10 04:08:39,"MAS-2017-0082R01-MAS#28_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21707","Noted","Temp",116,""
"ARC-2017-0160-TR-0024-3GPP_Interworking-V2_0_4","TR-0024-3GPP_Interworking-V2_0_4","",2017-04-10 05:55:44,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 28.1",2017-04-13 13:00:00,2017-04-13 14:30:00,"","",2017-04-10 05:55:44,2017-04-10 05:55:44,"ARC-2017-0160-TR-0024-3GPP_Interworking-V2_0_4.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21708","Draft","Temp",4605,""
"TP-2017-0103-LS_on_the_new_structure_of_ITU-T_SG20","LS on the new structure of ITU-T SG20","",2017-04-10 08:30:51,"Liaison statement","","Technical Plenary","TP","ITU-T SG20","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","China",2017-04-10 08:30:51,2017-04-10 08:27:10,"TP-2017-0103-LS_on_the_new_structure_of_ITU-T_SG20.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21709","Draft","Temp",94,""
"MAS-2017-0083-TR-0033-Baseline_Draft_after_MAS28","TR-0033-Baseline_Draft_after_MAS28","",2017-04-10 09:22:19,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","NEC - TR-0033 Rapporteur","Martin Bauer","NEC Europe Ltd. (ETSI)","MAS28.1",2017-04-10 13:00:00,2017-04-10 14:30:00,"","",2017-04-10 13:35:23,2017-04-10 09:22:19,"MAS-2017-0083-TR-0033-Baseline_Draft_after_MAS28.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21710","Agreed","Temp",7315,""
"MAS-2017-0084-TR-0031-Baseline_Draft_after_MAS28","TR-0031-Baseline_Draft_after_MAS28","TR-0031-Baseline_Draft_after_MAS28",2017-04-10 10:48:12,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Convida","Dale Seed","Convida Wireless LLC","MAS28.1",2017-04-10 13:00:00,2017-04-10 14:30:00,"","",2017-04-10 13:37:29,2017-04-10 10:21:43,"MAS-2017-0084-TR-0031-Baseline_Draft_after_MAS28.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21711","Agreed","Temp",430,""
"TS-0005-Management_Enablement_(OMA)-V3_0_0","Management Enablement (OMA)","Management Enablement (OMA)",2017-04-10 13:24:00,"Technical Specification","v3.0.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2017-04-10 13:24:00,2017-04-10 13:21:45,"TS-0005-Management_Enablement_(OMA)-V3_0_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21712","Draft","Perm",558,""
"TS-0030-Generic_Interworking-V0_2_0","Generic Interworking","This TS provides the functional and protocol specification for an Interworking Proxy Application Entity (IPE) for Generic (ontology based) Interworking",2017-04-10 13:37:10,"Technical Specification","v0.2.0","Work Programme","Work Progr","","Joerg Swetina","NEC Europe Ltd. (ETSI)","",,,"","",2017-04-10 13:37:10,2017-04-10 13:37:10,"TS-0030-Generic_Interworking-V0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21713","Draft","Perm",1304,""
"MAS-2017-0082R02-MAS#28_1_Agenda","MAS#28.1 Agenda","",2017-04-10 13:52:23,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS28.1",2017-04-10 13:00:00,2017-04-10 14:30:00,"","",2017-04-10 13:52:23,2017-04-10 13:52:23,"MAS-2017-0082R02-MAS#28_1_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21714","Draft","Temp",119,""
"SEC-2017-0054-TR-0041_Decentralized_Authentication_Baseline_V0_2_0","TR-0041 Decentralized Authentication Baseline V0_2_0","TR-0041 Decentralized Authentication Baseline V0_2_0",2017-04-10 15:13:55,"Input contribution","","WG4 - Security","SEC","Huawei","Jie SHI","Huawei Technologies Co.,Ltd (CCSA)","SEC 28.1",2017-04-12 12:30:00,2017-04-12 14:00:00,"","Dial in",2017-04-10 15:13:55,2017-04-10 15:13:55,"SEC-2017-0054-TR-0041_Decentralized_Authentication_Baseline_V0_2_0.RAR","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21715","Draft","Temp",1010,""
"REQ-2017-0030-TR026_to_TS002_new_reqs_already_implemented","TR026 to TS002 new reqs already implemented","",2017-04-10 17:29:43,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-04-10 17:29:43,2017-04-10 17:18:35,"REQ-2017-0030-TR026_to_TS002_new_reqs_already_implemented.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21716","Draft","CR",146,""
"REQ-2017-0031-TR026_to_TS002_new_reqs_not_implemented","TR026 to TS002 new reqs not implemented","",2017-04-10 17:29:56,"Change request","","WG1 - Requirements","REQ","Convida","Catalina Mladin","Convida Wireless LLC","REQ 29",2017-05-22 00:30:00,2017-05-26 09:30:00,"CHINA","Shenzhen",2017-04-10 17:29:56,2017-04-10 17:19:27,"REQ-2017-0031-TR026_to_TS002_new_reqs_not_implemented.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21717","Draft","CR",174,""
"TP-2017-0098R01-Response_LS_to_3GPP","Response_LS_to_3GPP","",2017-04-10 20:31:27,"Liaison statement","","Technical Plenary","TP","Huawei","Rouzbeh Farhoumand","Huawei Technologies Co. Ltd.","TP 28",2017-03-27 06:30:00,2017-03-31 15:30:00,"FRANCE","ETSI, Sophia Antipolis",2017-04-10 20:31:27,2017-04-10 20:31:26,"TP-2017-0098R01-Response_LS_to_3GPP.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=21718","Draft","Temp",80,""
