"TP-2017-0182R06-ITU-T_Y_oneM2M_REQ","ITU-T Y.oneM2M.REQ","",2017-08-15 06:27:53,"Input contribution","","Technical Plenary","TP","Huawei Technologies Co., Ltd.","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-15 06:27:53,2017-08-15 06:27:53,"TP-2017-0182R06-ITU-T_Y_oneM2M_REQ.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23467","Draft","Temp",737,""
"TS-0005-Management_Enablement_(OMA)-V3_2_0","Management Enablement (OMA)","Management Enablement (OMA)",2017-08-15 10:31:20,"Technical Specification","v3.2.0","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-08-15 10:31:20,2017-08-15 10:31:20,"TS-0005-Management_Enablement_(OMA)-V3_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23468","Draft","Perm",574,""
"TS-0005-Management_Enablement_(OMA)-V2_0_1","Management Enablement (OMA)","Management Enablement (OMA)",2017-08-15 10:32:00,"Technical Specification","v2.0.1","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-08-15 10:32:00,2017-08-15 10:32:00,"TS-0005-Management_Enablement_(OMA)-V2_0_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23469","Draft","Perm",515,""
"ARC-2017-0337R01-TS-0035_V0_1_0_baseline","TS-0035_V0_1_0_baseline","",2017-08-15 10:39:19,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 30.2",2017-08-17 13:00:00,2017-08-17 14:30:00,"","Dial in",2017-08-15 10:39:19,2017-08-15 10:39:19,"ARC-2017-0337R01-TS-0035_V0_1_0_baseline.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23470","Draft","Temp",212,""
"TS-0008-CoAP_Protocol_Binding-V2_3_1","CoAP Protocol Binding","CoAP Protocol Binding TS",2017-08-15 11:31:26,"Technical Specification","v2.3.1","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2017-08-15 11:31:26,2017-08-15 11:31:26,"TS-0008-CoAP_Protocol_Binding-V2_3_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23471","Draft","Perm",186,""
"TST-2017-0218-TR-0035_baseline_0_2_0","TR-0035 baseline 0.2.0","",2017-08-15 11:57:58,"Input contribution","","WG6 - Testing","TST","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","TST#30.2",2017-08-29 12:00:00,2017-08-29 14:00:00,"","https://global.gotomeeting.com/join/611353717 ",2017-08-15 11:57:58,2017-08-15 11:57:58,"TST-2017-0218-TR-0035_baseline_0_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23472","Draft","Temp",1145,""
"TP-2017-0236R04-ITU-T_Y_oneM2M_UCC","ITU-T Y.oneM2M.UCC","",2017-08-15 14:44:05,"Change request","","Technical Plenary","TP","Convida, KDDI, Nokia","Catalina Mladin","Convida Wireless LLC","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-15 14:44:05,2017-08-15 14:44:05,"TP-2017-0236R04-ITU-T_Y_oneM2M_UCC.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23473","Draft","CR",14682,""
"TP-2017-0237R03-ITU-T_Y_oneM2M_SLCP","ITU-T Y.oneM2M.SLCP","ITU-T Y.oneM2M.SLCP",2017-08-15 21:36:17,"Input contribution","","Technical Plenary","TP","Nobu Uchida, QUALCOMM","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-15 21:36:17,2017-08-15 21:36:17,"TP-2017-0237R03-ITU-T_Y_oneM2M_SLCP.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23474","Draft","Temp",2192,""
"TP-2017-0241R03-ITU-T_Y_oneM2M_PB_WebSocket","ITU-T Y.oneM2M.PB.WebSocket","ITU-T Y.oneM2M.PB.WebSocket",2017-08-15 21:41:07,"Input contribution","","Technical Plenary","TP","Nobu Uchida, QUALCOMM","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-15 21:41:07,2017-08-15 21:41:07,"TP-2017-0241R03-ITU-T_Y_oneM2M_PB_WebSocket.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23475","Draft","Temp",245,""
