"SDS-2019-0344-Filtering_and_Discovery","Filtering and Discovery","TS-0001 and TS-0004",2019-06-26 23:40:19,"Input contribution","","WG2 - System Design & Security","SDS","IBM","Peter Niblett","IBM Europe","SDS 40.4",2019-06-27 12:00:00,2019-06-27 13:30:00,"","dial in",2019-06-26 23:40:19,2019-06-25 08:30:51,"SDS-2019-0344-Filtering_and_Discovery.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30082","Draft","Temp",185,""
"MARCOM-2019-0011R01-Agenda_Marcom_79","Agenda Marcom 79","",2019-06-26 10:23:52,"Agenda","","Marketing & Communications","MARCOM","Karen Hughes, Secretariat","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","MARCOM 79",2019-06-26 12:00:00,2019-06-26 13:30:00,"","",2019-06-26 10:23:52,2019-06-26 10:23:36,"MARCOM-2019-0011R01-Agenda_Marcom_79.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30089","Draft","Temp",70,""
"MARCOM-2019-0012-MARCOM_2019_Activities_proposal","MARCOM 2019 Activities proposal","",2019-06-26 12:21:20,"Agenda","","Marketing & Communications","MARCOM","MARCOM Chairman","Estelle Mancini","European Telecommunications Standards Institute (ETSI)","MARCOM 79",2019-06-26 12:00:00,2019-06-26 13:30:00,"","",2019-06-26 12:21:20,2019-06-26 12:21:20,"MARCOM-2019-0012-MARCOM_2019_Activities_proposal.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30090","Draft","Temp",306,""
"MARCOM-2019-0013-oneM2M_Seminar_Report_in_WTP_2019,_Tokyo","oneM2M Seminar Report in WTP 2019, Tokyo","",2019-06-26 13:35:46,"Agenda","","Marketing & Communications","MARCOM","Hiroshi Hamano, TTC","Hiroshi Hamano","Telecommunications Technology Committee (TTC)","MARCOM 79",2019-06-26 12:00:00,2019-06-26 13:30:00,"","",2019-06-26 13:35:46,2019-06-26 13:35:45,"MARCOM-2019-0013-oneM2M_Seminar_Report_in_WTP_2019,_Tokyo.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30091","Draft","Temp",1886,""
"SDS-2019-0342R01-Dynamic_Authorization_Enhacement_nested_token","Dynamic Authorization Enhacement nested token","TS 0004, TS 0003",2019-06-26 15:48:45,"Change request","","WG2 - System Design & Security","SDS","Orange","Leila Le Brun","ORANGE","SDS 40.4",2019-06-27 12:00:00,2019-06-27 13:30:00,"","dial in",2019-06-26 15:49:28,2019-06-26 15:48:45,"SDS-2019-0342R01-Dynamic_Authorization_Enhacement_nested_token.PPTX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30092","Draft","CR",295,""
"SDS-2019-0346-TR0024_UE_Device_connection_efficiency","TR0024_UE_Device_connection_efficiency","TR-0024",2019-06-26 18:04:38,"Change request","","WG2 - System Design & Security","SDS","Convida","Bob Flynn","Convida Wireless LLC","SDS 40.4",2019-06-27 12:00:00,2019-06-27 13:30:00,"","dial in",2019-06-26 18:04:38,2019-06-26 18:04:38,"SDS-2019-0346-TR0024_UE_Device_connection_efficiency.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30093","Draft","CR",245,""
"SDS-2019-0347-Agenda_SDS_40_4","Agenda_SDS_40_4","",2019-06-26 22:22:03,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 40.4",2019-06-27 12:00:00,2019-06-27 13:30:00,"","dial in",2019-06-26 22:22:03,2019-06-26 21:40:52,"SDS-2019-0347-Agenda_SDS_40_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30094","Draft","Temp",354,""
"TS-0004-Service_Layer_Core_Protocol-V3_12_0","Service Layer Core Protocol","Release 3",2019-06-26 22:02:16,"Technical Specification","v3.12.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2019-06-26 22:02:16,2019-06-26 22:02:16,"TS-0004-Service_Layer_Core_Protocol-V3_12_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30095","Draft","Perm",4617,""
"TS-0004-Service_Layer_Core_Protocol-V2_22_0","Service Layer Core Protocol","Release 2",2019-06-26 22:06:09,"Technical Specification","v2.22.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2019-06-26 22:06:09,2019-06-26 22:06:09,"TS-0004-Service_Layer_Core_Protocol-V2_22_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30096","Draft","Perm",4309,""
