"SC-2020-0001-18Dec19_SC50_Summary","18Dec19_SC50_Summary","",2020-01-09 18:42:37,"Minutes","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria MITCHELL","Telecommunications Industry Association (TIA)","SC50",2019-12-18 13:00:00,2019-12-18 15:00:00,"","",2020-01-09 18:42:37,2020-01-07 14:20:27,"SC-2020-0001-18Dec19_SC50_Summary.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31411","Draft","Temp",58,""
"SDS-2020-0001R01-Agenda_SDS_43_1","Agenda_SDS_43_1","",2020-01-09 11:55:35,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 43.1",2020-01-09 12:00:00,2020-01-09 13:30:00,"","Dial in",2020-01-09 11:55:35,2020-01-09 11:55:35,"SDS-2020-0001R01-Agenda_SDS_43_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31419","Draft","Temp",332,""
"SDS-2020-0001R02-Agenda_SDS_43_1","Agenda_SDS_43_1","",2020-01-09 11:59:02,"Agenda","","WG2 - System Design & Security","SDS","SDS Chair","Dale Seed","Convida Wireless LLC","SDS 43.1",2020-01-09 12:00:00,2020-01-09 13:30:00,"","Dial in",2020-01-09 12:16:37,2020-01-09 11:59:02,"SDS-2020-0001R02-Agenda_SDS_43_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31421","Agreed","Temp",332,""
"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_10_0","Study on Edge and Fog Computing in oneM2M systems","Release 4",2020-01-09 12:40:35,"Technical Report","v0.10.0","Work Programme","Work Progr","","Kenichi YAMAMOTO","KDDI Corporation","",,,"","",2020-01-09 12:40:35,2020-01-09 12:40:35,"TR-0052-Study_on_Edge_and_Fog_Computing_in_oneM2M_systems-V0_10_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31422","Draft","Perm",6607,""
"TP-2020-0001-Release_of_SSP_requirement_and_technical_specifications","Release of SSP requirement and technical specifications","",2020-01-09 13:30:13,"Liaison statement","","Technical Plenary","TP","ETSI SCP","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 44",2020-02-17 13:00:00,2020-02-21 21:30:00,"UNITED STATES","San Diego",2020-01-09 13:30:13,2020-01-09 13:27:11,"TP-2020-0001-Release_of_SSP_requirement_and_technical_specifications.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31423","Draft","Temp",67,""
"SDS-2020-0004R01-TS-0034_v4_2_0","TS-0034_v4_2_0","",2020-01-09 15:02:12,"Input contribution","","WG2 - System Design & Security","SDS","Convida Wireless","Xu Li","Convida Wireless LLC","SDS 43.1",2020-01-09 12:00:00,2020-01-09 13:30:00,"","Dial in",2020-01-09 20:30:21,2020-01-09 15:02:11,"SDS-2020-0004R01-TS-0034_v4_2_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31424","Agreed","Temp",5886,""
"TS-0034-Semantics_Support-V4_2_0","Semantics Support","Release 4",2020-01-09 15:09:44,"Technical Specification","v4.2.0","Work Programme","Work Progr","","Xu Li","Convida Wireless LLC","",,,"","",2020-01-09 15:09:44,2020-01-09 15:09:44,"TS-0034-Semantics_Support-V4_2_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31425","Draft","Perm",4483,""
"TS-0019-Abstract_Test_Suite_&_implementation_eXtra_Information_for_Test-V3_0_0","Abstract Test Suite & implementation eXtra Information for Test","Release 3",2020-01-09 16:04:44,"Technical Specification","v3.0.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2020-01-09 16:04:44,2020-01-09 16:00:07,"TS-0019-Abstract_Test_Suite_&_implementation_eXtra_Information_for_Test-V3_0_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31426","Draft","Perm",587,""
"TS-0004-Service_Layer_Core_Protocol-V2_25_0","Service Layer Core Protocol","Release 2",2020-01-09 16:40:24,"Technical Specification","v2.25.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2020-01-09 16:40:24,2020-01-09 16:40:24,"TS-0004-Service_Layer_Core_Protocol-V2_25_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31427","Draft","Perm",4396,""
"TS-0004-Service_Layer_Core_Protocol-V3_15_0","Service Layer Core Protocol","Release 3",2020-01-09 16:41:14,"Technical Specification","v3.15.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2020-01-09 16:41:14,2020-01-09 16:41:14,"TS-0004-Service_Layer_Core_Protocol-V3_15_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=31428","Draft","Perm",4879,""
