"MAS-2016-0160-Agenda_MAS#23_2","Agenda MAS#23.2","",2016-06-20 03:59:40,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 03:59:40,2016-06-20 03:30:16,"MAS-2016-0160-Agenda_MAS#23_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17654","Draft","Temp",86,""
"MAS-2016-0161-Minutes_MAS_23_2","Minutes MAS 23.2","",2016-06-20 15:13:08,"Minutes","","WG5 - Management, Abstraction and Semantics","MAS","Secretary","Changho RYOO","Telecommunications Technology Association (TTA)","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 15:13:08,2016-06-20 06:03:41,"MAS-2016-0161-Minutes_MAS_23_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17655","Draft","Temp",124,""
"MAS-2016-0162-DevCfg_registration_procedure","DevCfg_registration_procedure","",2016-06-20 08:52:46,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 08:52:46,2016-06-20 07:02:40,"MAS-2016-0162-DevCfg_registration_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17656","Draft","CR",128,""
"MAS-2016-0163-TR-0022-documents-reference","TR-0022-documents-reference","add new ETSI references for HGI documents",2016-06-20 10:54:17,"Input contribution","","WG5 - Management, Abstraction and Semantics","MAS","Patricia Martigne (Orange) TR-0022 Rapporteur","Patricia MARTIGNE","ORANGE","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 15:10:42,2016-06-20 08:12:09,"MAS-2016-0163-TR-0022-documents-reference.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17657","Agreed","Temp",1321,""
"ARC-2016-0318-TR-0024-3GPP_Rel13_IWK-V0_4_1_with_edithelp","TR-0024-3GPP_Rel13_IWK-V0_4_1_with_edithelp","TR-0024-3GPP_Rel13_IWK-V0_4_1_with_edithelp",2016-06-20 08:24:04,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 23.3",2016-06-30 12:30:00,2016-06-30 14:00:00,"","",2016-06-20 08:24:04,2016-06-20 08:24:04,"ARC-2016-0318-TR-0024-3GPP_Rel13_IWK-V0_4_1_with_edithelp.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17658","Draft","Temp",2659,""
"MAS-2016-0160R01-Agenda_MAS#23_2","Agenda MAS#23.2","",2016-06-20 13:35:07,"Agenda","","WG5 - Management, Abstraction and Semantics","MAS","Yongjing Zhang (Huawei, MAS Chair)","Yongjing ZHANG","Huawei Technologies Co.,Ltd (CCSA)","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 15:10:30,2016-06-20 13:35:07,"MAS-2016-0160R01-Agenda_MAS#23_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17659","Agreed","Temp",90,""
"TR-0022-Continuation_and_Integration_of_HGI_Smart_Home_activities-V0_5_1","Continuation and Integration of HGI Smart Home activities","Continuation and Integration of HGI Smart Home activities into oneM2M - deliverable for WI-0043",2016-06-20 14:05:25,"Technical Report","v0.5.1","Work Programme","Work Progr","","Patricia MARTIGNE","ORANGE","",,,"","",2016-06-20 14:05:25,2016-06-20 14:05:25,"TR-0022-Continuation_and_Integration_of_HGI_Smart_Home_activities-V0_5_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17660","Draft","Perm",1615,""
"MAS-2016-0159R01-DevCfg_generic_procedures","DevCfg_generic_procedures","",2016-06-20 15:05:45,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","FUJITSU","Shingo Fujimoto","Fujitsu Ltd. (TTC)","MAS 23.2",2016-06-20 12:30:00,2016-06-20 14:00:00,"","",2016-06-20 15:10:05,2016-06-20 15:05:45,"MAS-2016-0159R01-DevCfg_generic_procedures.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17661","Noted","CR",737,""
"TST-2016-0109-WI-00XX-Developer_guide_series","WI-00XX-Developer guide series","this is the first draft of a new Work Item proposing a series of developer guides.",2016-06-20 17:41:15,"Input contribution","","WG6 - Testing","TST","ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","TST 23.2",2016-06-21 12:30:00,2016-06-21 14:00:00,"","",2016-06-20 17:41:15,2016-06-20 17:41:15,"TST-2016-0109-WI-00XX-Developer_guide_series.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=17662","Draft","Temp",78,""
