"ARC-2017-0070-Proximal_IoT_Interworking_discussion","Proximal_IoT_Interworking_discussion","Proximal_IoT_Interworking_discussion",2017-02-08 07:26:55,"Input contribution","","WG2 - Architecture","ARC","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","ARC 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 07:26:55,2017-02-07 12:05:42,"ARC-2017-0070-Proximal_IoT_Interworking_discussion.PPT","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20528","Draft","Temp",384,""
"PRO-2017-0022-Agenda_PRO26_2","Agenda PRO26.2","",2017-02-08 09:42:04,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 26.2",2017-02-08 12:30:00,2017-02-08 14:00:00,"","",2017-02-08 12:49:20,2017-02-07 16:33:36,"PRO-2017-0022-Agenda_PRO26_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20533","Agreed","Temp",207,""
"TS-0004-Service_Layer_Core_Protocol-V2_9_0","Service Layer Core Protocol","Service Layer Core Protocol",2017-02-08 04:57:52,"Technical Specification","v2.9.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-02-08 04:57:52,2017-02-08 04:57:52,"TS-0004-Service_Layer_Core_Protocol-V2_9_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20536","Draft","Perm",4028,""
"TS-0004-Service_Layer_Core_Protocol-V1_11_0","Service Layer Core Protocol","Service Layer Core Protocol",2017-02-08 04:58:43,"Technical Specification","v1.11.0","Work Programme","Work Progr","","Nobu Uchida","Qualcomm Japan Inc. (ARIB)","",,,"","",2017-02-08 04:58:43,2017-02-08 04:58:43,"TS-0004-Service_Layer_Core_Protocol-V1_11_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20537","Draft","Perm",3458,""
"REQ-2017-0009-Draft-TR-0026-Vehicular_Domain_Enablement_v_0_6_0","Draft-TR-0026-Vehicular_Domain_Enablement_v_0_6_0","Vehicular Domain Enablement",2017-02-08 05:14:54,"Change request","","WG1 - Requirements","REQ","Hitachi Ltd.","Jairo Lopez","Hitachi Ltd.","REQ 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 05:14:54,2017-02-08 05:14:54,"REQ-2017-0009-Draft-TR-0026-Vehicular_Domain_Enablement_v_0_6_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20538","Draft","CR",5649,""
"ARC-2017-0060R01-TR-0024-SCEF_API_Requirements(Location_Reporting)","TR-0024-SCEF_API_Requirements(Location Reporting)","",2017-02-08 07:16:50,"Change request","","WG2 - Architecture","ARC","China Telecom;Huawei Technologies Co., Ltd","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 07:57:33,2017-02-08 07:16:50,"ARC-2017-0060R01-TR-0024-SCEF_API_Requirements(Location_Reporting).DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20539","Draft","CR",368,""
"PRO-2017-0023-correction_of_notification","correction_of_notification","correction_of_notification",2017-02-08 08:06:03,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 08:06:03,2017-02-08 08:06:03,"PRO-2017-0023-correction_of_notification.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20540","Draft","CR",116,""
"PRO-2016-0463R01-labels_support_key_value_pair","labels support key value pair","labels support key value pair",2017-02-08 08:10:16,"Change request","","WG3 - Protocols","PRO","Huawei Technologies Co., Ltd.","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","PRO 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 08:10:16,2017-02-08 08:10:15,"PRO-2016-0463R01-labels_support_key_value_pair.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20541","Draft","CR",153,""
"SEC-2017-0014-SEC_27_F2F_Meeting_Agenda","SEC 27 F2F Meeting Agenda","Draft Agenda as of Wednesday 8/2",2017-02-08 10:58:35,"Agenda","","WG4 - Security","SEC","WG Chair (Gemalto)","Francois Ennesser","Gemalto N. V. (ETSI)","SEC 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 10:58:35,2017-02-08 10:58:35,"SEC-2017-0014-SEC_27_F2F_Meeting_Agenda.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20542","Draft","Temp",60,""
"PRO-2017-0024-Minutes_PRO_26_2","Minutes_PRO_26_2","",2017-02-08 16:29:28,"Minutes","","WG3 - Protocols","PRO","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","PRO 26.2",2017-02-08 12:30:00,2017-02-08 14:00:00,"","",2017-02-08 16:29:28,2017-02-08 16:29:27,"PRO-2017-0024-Minutes_PRO_26_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20544","Draft","Temp",210,""
"TST-2017-0033-Requirements_collection_v0_7","Requirements collection v0.7","Requirements collection v0.7 and latest versions of TS-0001/TS-0004 with annotations",2017-02-08 22:03:34,"Input contribution","","WG6 - Testing","TST","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TST 27",2017-02-13 16:00:00,2017-02-18 00:30:00,"CANADA","Vancouver",2017-02-08 22:03:34,2017-02-08 22:03:33,"TST-2017-0033-Requirements_collection_v0_7.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=20545","Draft","Temp",2322,""
