"PRO-2016-0445-Agenda_PRO25_2","Agenda PRO25.2","",2016-11-09 07:53:52,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 25.2",2016-11-09 12:30:00,2016-11-09 13:30:00,"","",2016-11-09 14:16:23,2016-11-08 17:19:31,"PRO-2016-0445-Agenda_PRO25_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19519","Agreed","Temp",190,""
"ARC-2016-0458R03-Application_ID_check_for_Network-based_location_procedure","Application ID check for Network-based location procedure","",2016-11-09 00:59:10,"Change request","","WG2 - Architecture","ARC","Huawei","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-09 00:59:10,2016-11-09 00:52:39,"ARC-2016-0458R03-Application_ID_check_for_Network-based_location_procedure.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19523","Draft","CR",371,""
"TR-0035-Developer_guide_of_device_management-V0_0_1","Developer guide of device management","Developer guide of device management",2016-11-09 01:52:38,"Technical Report","v0.0.1","Work Programme","Work Progr","","Jiaxin Yin","Huawei Technologies Co.,Ltd (CCSA)","",,,"","",2016-11-09 01:52:38,2016-11-09 01:46:27,"TR-0035-Developer_guide_of_device_management-V0_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19524","Draft","Perm",96,""
"TR-0033-Study_on_Enhanced_Semantic_Enablement-V0_1_0","Study on Enhanced Semantic Enablement","Requirements on enhanced semantic enablement and approaches for addressing these requirements",2016-11-09 06:10:26,"Technical Report","v0.1.0","Work Programme","Work Progr","","Martin Bauer","NEC Europe Ltd. (ETSI)","",,,"","",2016-11-09 06:10:26,2016-11-09 06:10:26,"TR-0033-Study_on_Enhanced_Semantic_Enablement-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19525","Draft","Perm",672,""
"ARC-2016-0482-AERegistrationPreProvisionedAEIDHandling","AERegistrationPreProvisionedAEIDHandling","",2016-11-09 10:21:10,"Change request","","WG2 - Architecture","ARC","C-DOT & Qualcomm","Poornima Trivedi","Centre for the Development of Telematics (C-DoT)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-09 10:21:10,2016-11-09 10:21:10,"ARC-2016-0482-AERegistrationPreProvisionedAEIDHandling.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19526","Draft","CR",317,""
"ARC-2016-0483-TS-0001_Functional_Architecture-V0_1_0","TS-0001_Functional_Architecture-V0_1_0","",2016-11-09 11:03:09,"Input contribution","","WG2 - Architecture","ARC","ZTE","QIUTING LI","ZTE Corporation (CCSA)","ARC 25.1",2016-11-10 13:00:00,2016-11-10 14:30:00,"","",2016-11-09 11:03:09,2016-11-09 11:03:09,"ARC-2016-0483-TS-0001_Functional_Architecture-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19527","Draft","Temp",16098,""
"PRO-2016-0444R01-PRO25_changes_of_XML_schemas_to_align_with_TS-0004","PRO25_changes_of_XML_schemas_to_align_with_TS-0004","Additions and Corrections to XML Schemas resulting from CRs at PRO#25",2016-11-09 15:07:14,"Input contribution","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 25.2",2016-11-09 12:30:00,2016-11-09 13:30:00,"","",2016-11-09 15:07:14,2016-11-09 15:07:14,"PRO-2016-0444R01-PRO25_changes_of_XML_schemas_to_align_with_TS-0004.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19528","Draft","Temp",455,""
"PRO-2016-0446R01-CR_TS0004_issues_related_to_XSDv2_8_0","CR_TS0004_issues_related_to_XSDv2_8_0","Some issues were identified when implementing the XSD v2_8_0 with the CRs agreed at PRO-25. These issues are addressed in this CR.",2016-11-09 15:07:50,"Change request","","WG3 - Protocols","PRO","Qualcomm Inc. (TIA)","Wolfgang Granzow","Qualcomm UK Ltd (ETSI)","PRO 25.2",2016-11-09 12:30:00,2016-11-09 13:30:00,"","",2016-11-09 15:45:20,2016-11-09 15:07:50,"PRO-2016-0446R01-CR_TS0004_issues_related_to_XSDv2_8_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19529","Agreed","CR",676,""
"PRO-2016-0447-Minutes_PRO25_2","Minutes PRO25_2","",2016-11-09 15:51:17,"Minutes","","WG3 - Protocols","PRO","Laurent Velez, ETSI","Laurent Velez","European Telecommunications Standards Institute (ETSI)","PRO 25.2",2016-11-09 12:30:00,2016-11-09 13:30:00,"","",2016-11-09 15:51:17,2016-11-09 15:51:17,"PRO-2016-0447-Minutes_PRO25_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=19530","Draft","Temp",157,""
