"TS-0004-Service_Layer_Core_Protocol-V2_20_0","Service Layer Core Protocol","Service Layer Core Protocol",2019-01-30 11:50:25,"Technical Specification","v2.20.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2019-01-30 11:50:25,2019-01-30 11:50:25,"TS-0004-Service_Layer_Core_Protocol-V2_20_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28777","Draft","Perm",8517,""
"TS-0004-Service_Layer_Core_Protocol-V3_10_0","Service Layer Core Protocol","Service Layer Core Protocol",2019-01-30 11:52:41,"Technical Specification","v3.10.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2019-01-30 11:52:41,2019-01-30 11:52:41,"TS-0004-Service_Layer_Core_Protocol-V3_10_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28778","Draft","Perm",9413,""
"SDS-2019-0026-Agenda_SDS38_3","Agenda_SDS38_3","",2019-01-30 12:29:41,"Agenda","","WG2 - System Design & Security","SDS","SDS Chairman","Dale Seed","Convida Wireless LLC","SDS 38.3",2019-01-30 12:30:00,2019-01-30 14:00:00,"","Focus on ARC & SEC",2019-01-30 13:12:26,2019-01-30 11:57:52,"SDS-2019-0026-Agenda_SDS38_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28779","Noted","Temp",309,""
"TS-0020-WebSocket_Protocol_Binding-V2_3_0","WebSocket Protocol Binding","WebSocket Protocol Binding V2.3.0",2019-01-30 11:59:23,"Technical Specification","v2.3.0","Work Programme","Work Progr","","Peter Niblett","IBM Europe","",,,"","",2019-01-30 11:59:23,2019-01-30 11:59:23,"TS-0020-WebSocket_Protocol_Binding-V2_3_0.DOCX","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28780","Draft","Perm",159,""
"MAS-2018-0140R01-SDT_4_0_�_Adding_support_for_semantic_references","SDT 4.0 � Adding support for semantic references","SDT 4.0 � Adding support for semantic references",2019-01-30 12:14:23,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","RDM 38.2",2019-02-11 14:00:00,2019-02-11 15:30:00,"","dial in",2019-01-30 12:14:23,2019-01-30 12:14:23,"MAS-2018-0140R01-SDT_4_0_�_Adding_support_for_semantic_references.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28781","Draft","CR",618,""
"SDS-2019-0022R01-TR-0059-baseline-v0_1_0","TR-0059-baseline-v0_1_0","TR-0059-baseline-v0_1_0",2019-01-30 12:48:13,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Mortors and KETI","JaeSeung Song","KETI","SDS 38.3",2019-01-30 12:30:00,2019-01-30 14:00:00,"","Focus on ARC & SEC",2019-01-30 13:15:53,2019-01-30 12:48:13,"SDS-2019-0022R01-TR-0059-baseline-v0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28782","Noted","Temp",584,""
"SDS-2019-0022R02-TR-0059-baseline-v0_1_0","TR-0059-baseline-v0_1_0","TR-0059-baseline-v0_1_0",2019-01-30 13:12:48,"Input contribution","","WG2 - System Design & Security","SDS","Hyundai Mortors and KETI","JaeSeung Song","KETI","SDS 38.3",2019-01-30 12:30:00,2019-01-30 14:00:00,"","Focus on ARC & SEC",2019-01-30 13:15:58,2019-01-30 13:12:48,"SDS-2019-0022R02-TR-0059-baseline-v0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28783","Agreed","Temp",719,""
"MAS-2018-0139R02-SDT_4_0_�_Adding_support_for_enumeration_types_and_values","SDT 4.0 � Adding support for enumeration types and values","SDT 4.0 � Adding support for enumeration types and values",2019-01-30 13:25:16,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","RDM 38.2",2019-02-11 14:00:00,2019-02-11 15:30:00,"","dial in",2019-01-30 13:25:16,2019-01-30 13:25:16,"MAS-2018-0139R02-SDT_4_0_�_Adding_support_for_enumeration_types_and_values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28784","Draft","CR",274,""
"PRO-2018-0204R04-contentInfo_pattern_R3","contentInfo_pattern_R3","contentInfo_pattern_R3",2019-01-30 13:47:50,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","SDS 38.1",2019-01-17 12:30:00,2019-01-17 14:00:00,"","Focus on PRO",2019-01-30 13:47:50,2019-01-30 13:47:50,"PRO-2018-0204R04-contentInfo_pattern_R3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28785","Draft","CR",115,""
"PRO-2018-0203R04-contentInfo_pattern_R2","contentInfo_pattern_R2","contentInfo_pattern_R2",2019-01-30 13:48:47,"Change request","","WG3 - Protocols","PRO","Convida","Bob Flynn","Convida Wireless LLC","SDS 38.1",2019-01-17 12:30:00,2019-01-17 14:00:00,"","Focus on PRO",2019-01-30 13:48:47,2019-01-30 13:48:47,"PRO-2018-0203R04-contentInfo_pattern_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28786","Draft","CR",152,""
"TR-0057-Getting_started_with_oneM2M-V0_1_0","Getting_started_with_oneM2M","The proposed work aims at providing high level descriptions of the main functionalities and features of oneM2M service platform.",2019-01-30 13:53:22,"Technical Report","v0.1.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-01-30 13:53:22,2019-01-30 13:53:22,"TR-0057-Getting_started_with_oneM2M-V0_1_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28787","Draft","Perm",1307,""
"MAS-2018-0139R03-SDT_4_0_�_Adding_support_for_enumeration_types_and_values","SDT 4.0 � Adding support for enumeration types and values","SDT 4.0 � Adding support for enumeration types and values",2019-01-30 15:19:58,"Change request","","WG5 - Management, Abstraction and Semantics","MAS","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","RDM 38.2",2019-02-11 14:00:00,2019-02-11 15:30:00,"","dial in",2019-01-30 15:19:58,2019-01-30 15:19:58,"MAS-2018-0139R03-SDT_4_0_�_Adding_support_for_enumeration_types_and_values.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28788","Draft","CR",275,""
"SDS-2019-0026R01-Agenda_SDS38_3","Agenda_SDS38_3","",2019-01-30 20:09:58,"Agenda","","WG2 - System Design & Security","SDS","SDS Chairman","Dale Seed","Convida Wireless LLC","SDS 38.3",2019-01-30 12:30:00,2019-01-30 14:00:00,"","Focus on ARC & SEC",2019-01-30 20:09:58,2019-01-30 20:09:57,"SDS-2019-0026R01-Agenda_SDS38_3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28789","Draft","Temp",308,""
