"MP-2015-0042-PA_and_WP_update_for_new_partecipant_type","PA_and_WP_update_for_new_partecipant_type","",2015-11-20 01:55:13,"Change request","","Methods and Procedures","MP","M&P convenor (telecom Italia)","Enrico Scarrone","Telecom Italia SpA","MoW/M&P 20.2",2015-11-24 13:00:00,2015-11-24 15:00:00,"","",2015-11-20 01:55:13,2015-11-20 01:55:13,"MP-2015-0042-PA_and_WP_update_for_new_partecipant_type.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14716","Draft","CR",262,""
"MP-2015-0043-Drafting_rules_update","Drafting_rules_update","",2015-11-20 01:59:53,"Change request","","Methods and Procedures","MP","M&P convenor (telecom Italia)","Enrico Scarrone","Telecom Italia SpA","MoW/M&P 20.2",2015-11-24 13:00:00,2015-11-24 15:00:00,"","",2015-11-20 01:59:53,2015-11-20 01:59:53,"MP-2015-0043-Drafting_rules_update.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14717","Draft","CR",435,""
"TS-0001-Functional_Architecture-V1_11_1","Functional Architecture","Functional Architecture",2015-11-20 02:31:21,"Technical Specification","v1.11.1","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2015-11-20 02:31:21,2015-11-20 02:31:21,"TS-0001-Functional_Architecture-V1_11_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14718","Draft","Perm",10917,""
"ARC-2015-2287-TR-0024-3GPP_Rel13_IWK-V0_1_0","TR-0024-3GPP_Rel13_IWK-V0_1_0","",2015-11-20 03:01:31,"Input contribution","","WG2 - Architecture","ARC","ZTE Corporation","WEIXIANG SHAO","ZTE Corporation (CCSA)","ARC 20.1",2015-12-01 13:30:00,2015-12-01 15:00:00,"","",2015-11-20 03:01:31,2015-11-20 03:01:31,"ARC-2015-2287-TR-0024-3GPP_Rel13_IWK-V0_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14719","Draft","Temp",892,""
"TS-0001-Functional_Architecture-V2_4_1","Functional Architecture","Functional Architecture",2015-11-20 03:02:45,"Technical Specification","v2.4.1","Work Programme","Work Progr","","Yingjie Hong","ZTE Corporation (CCSA)","",,,"","",2015-11-20 03:02:45,2015-11-20 03:02:44,"TS-0001-Functional_Architecture-V2_4_1.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14720","Draft","Perm",11803,""
"ARC-2015-2268R01-Minutes_ARC_19_4","Minutes ARC 19.4","",2015-11-20 10:50:47,"Minutes","","WG2 - Architecture","ARC","Secretary","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","ARC 19.4",2015-11-04 00:30:00,2015-11-06 10:30:00,"CHINA","Beijing",2015-11-20 10:50:47,2015-11-20 10:49:56,"ARC-2015-2268R01-Minutes_ARC_19_4.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14722","Draft","Temp",152,""
"TP-2015-0884-18-22Jan16-TP21-Notice","18-22Jan16-TP21-Notice","",2015-11-20 14:30:34,"Invitation","","Technical Plenary","TP","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","TP 21",2016-01-18 16:30:00,2016-01-23 02:30:00,"UNITED STATES","San Diego, CA",2015-11-20 14:30:34,2015-11-20 14:30:34,"TP-2015-0884-18-22Jan16-TP21-Notice.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14723","Draft","Temp",855,""
"TP-Coord-2015-0021-Minutes_TPcoord_21_1","Minutes TPcoord 21.1","",2015-11-20 14:39:10,"Minutes","","TP-Coordination","TP-Coord","Secretary","Gerry McAuley","European Telecommunications Standards Institute (ETSI)","Coordination TP 20.1",2015-11-19 14:00:00,2015-11-19 15:00:00,"","",2015-11-20 14:39:10,2015-11-20 14:31:19,"TP-Coord-2015-0021-Minutes_TPcoord_21_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14724","Draft","Temp",72,""
"TR-0001-Use_Cases_Collection-V1_8_0","Use Cases Collection","Use Cases Collection",2015-11-20 20:31:29,"Technical Report","v1.8.0","Work Programme","Work Progr","","Catalina Mladin","InterDigital Communications (TIA)","",,,"","",2015-11-20 20:31:29,2015-11-20 20:29:05,"TR-0001-Use_Cases_Collection-V1_8_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=14725","Draft","Perm",23783,""
