"TDE-2019-0007-Agenda_TDE38_2","Agenda_TDE38_2","",2019-01-31 08:10:41,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair","Andrew Min-gyu Han","Hansung University (TTA)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 12:09:18,2019-01-29 09:32:48,"TDE-2019-0007-Agenda_TDE38_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28775","Noted","Temp",77,""
"SDS-2019-0027-Minutes_SDS_38-3","Minutes SDS 38-3","",2019-01-31 09:52:44,"Minutes","","WG2 - System Design & Security","SDS","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","SDS 38.3",2019-01-30 12:30:00,2019-01-30 14:00:00,"","Focus on ARC & SEC",2019-01-31 09:52:44,2019-01-31 09:52:32,"SDS-2019-0027-Minutes_SDS_38-3.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28790","Draft","Temp",136,""
"TDE-2019-0008-TS-0025_TP_mapping_update_R2","TS-0025_TP_mapping_update_R2","TS-0025 - TP mapping update for Release 2",2019-01-31 10:12:05,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 10:12:05,2019-01-31 10:12:05,"TDE-2019-0008-TS-0025_TP_mapping_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28791","Draft","CR",410,""
"TDE-2019-0009-TS-0018_Changes_for_TPs_R2","TS-0018_Changes_for_TPs_R2","TS-0018 - Changes for TPs for Release 2",2019-01-31 10:13:50,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 10:13:50,2019-01-31 10:13:50,"TDE-2019-0009-TS-0018_Changes_for_TPs_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28792","Draft","CR",293,""
"TDE-2019-0010-TR-0051_Addition_of_clause_5","TR-0051 Addition of clause 5","TR-0051-oneM2M_API_guide-V0_4_0",2019-01-31 11:41:57,"Input contribution","","WG3 - Testing & Developers Ecosystem","TDE","KETI","InSong Lee","KETI","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 11:41:57,2019-01-31 11:41:57,"TDE-2019-0010-TR-0051_Addition_of_clause_5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28793","Draft","Temp",241,""
"TDE-2019-0007R01-Agenda_TDE38_2","Agenda_TDE38_2","",2019-01-31 12:02:11,"Agenda","","WG3 - Testing & Developers Ecosystem","TDE","TDE Chair","Andrew Min-gyu Han","Hansung University (TTA)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 12:02:11,2019-01-31 12:01:53,"TDE-2019-0007R01-Agenda_TDE38_2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28794","Draft","Temp",83,""
"TDE-2019-0008R01-TS-0025_TP_mapping_update_R2","TS-0025_TP_mapping_update_R2","TS-0025 - TP mapping update for Release 2",2019-01-31 12:50:45,"Change request","","WG3 - Testing & Developers Ecosystem","TDE","Miguel Angel Reina Ortega, ETSI","Miguel Angel Reina Ortega","European Telecommunications Standards Institute (ETSI)","TDE 38.2",2019-01-31 12:00:00,2019-01-31 13:30:00,"","https://global.gotomeeting.com/join/282235597 ",2019-01-31 12:50:45,2019-01-31 12:50:45,"TDE-2019-0008R01-TS-0025_TP_mapping_update_R2.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28795","Draft","CR",410,""
"RDM-2019-0009-SDT_4_0_�_Align_spelling_of_import","SDT 4.0 � Align spelling of import","SDT 4.0 � Align spelling of import",2019-01-31 13:25:23,"Change request","","WG1 - Requirements & Domain Models","RDM","Andreas Kraft (Deutsche Telekom)","Andreas Kraft","Deutsche Telekom AG","RDM 38.2",2019-02-11 14:00:00,2019-02-11 15:30:00,"","dial in",2019-01-31 13:25:23,2019-01-31 13:03:29,"RDM-2019-0009-SDT_4_0_�_Align_spelling_of_import.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28796","Draft","CR",176,""
"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_5_0","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes Rel-2",2019-01-31 14:37:46,"Technical Specification","v2.5.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-01-31 14:37:46,2019-01-31 14:37:46,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_5_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28797","Draft","Perm",5021,""
"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_6_0","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes Rel-2",2019-01-31 14:38:33,"Technical Specification","v2.6.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-01-31 14:38:33,2019-01-31 14:38:33,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_6_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28798","Draft","Perm",5047,""
"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_7_0","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes Rel-2",2019-01-31 14:39:07,"Technical Specification","v2.7.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-01-31 14:39:07,2019-01-31 14:39:06,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_7_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28799","Draft","Perm",5049,""
"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_8_0","Test Suite Structure and Test Purposes","Test Suite Structure and Test Purposes Rel-2",2019-01-31 14:39:43,"Technical Specification","v2.8.0","Work Programme","Work Progr","","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","",,,"","",2019-01-31 14:43:20,2019-01-31 14:39:43,"TS-0018-Test_Suite_Structure_and_Test_Purposes-V2_8_0.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=28800","Draft","Perm",5134,""
