"SDS-2019-0377R02-automatic_ontology_mapping_algorithm_for_TR-0033","automatic ontology mapping algorithm for TR-0033","TR-0033 V4.3.0",2019-07-03 01:59:29,"Change request","","WG2 - System Design & Security","SDS","CMCC, Huawei","Xiaotao Li","China Mobile Communications Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 01:59:29,2019-07-03 01:59:29,"SDS-2019-0377R02-automatic_ontology_mapping_algorithm_for_TR-0033.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30158","Draft","CR",252,""
"SDS-2019-0361R01-TR-0055-Solution_of_PC5","TR-0055-Solution_of_PC5","TR-0055V0.4.0",2019-07-03 03:33:30,"Change request","","WG2 - System Design & Security","SDS","Huawei (BEI XU)","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 03:33:30,2019-07-03 03:33:30,"SDS-2019-0361R01-TR-0055-Solution_of_PC5.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30159","Draft","CR",479,""
"TS-0026-3GPP_interworking-V4_1_0","3GPP interworking","Release 4",2019-07-03 06:23:42,"Technical Specification","v4.1.0","Work Programme","Work Progr","","BEI XU","Huawei Telecommunication (India) Co. Pvt. Ltd.","",,,"","",2019-07-03 06:23:42,2019-07-03 06:23:42,"TS-0026-3GPP_interworking-V4_1_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30160","Draft","Perm",5140,""
"SDS-2019-0386-Message_Scripting","Message Scripting","TR-0053",2019-07-03 14:43:07,"Input contribution","","WG2 - System Design & Security","SDS","Convida","Chonggang Wang","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 14:43:07,2019-07-03 14:43:07,"SDS-2019-0386-Message_Scripting.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30161","Draft","Temp",350,""
"SDS-2019-0387-TR-0050_ABAC_rule_syntax_correction","TR-0050 ABAC rule syntax correction","TR-0050",2019-07-03 15:12:16,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 15:15:03,2019-07-03 15:12:16,"SDS-2019-0387-TR-0050_ABAC_rule_syntax_correction.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30162","Draft","Temp",64,""
"SDS-2019-0388-TR-0050_ABAC_policy_syntax-_primitive_comparison_functions","TR-0050 ABAC policy syntax- primitive comparison functions","TR-0050",2019-07-03 15:18:21,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 15:18:21,2019-07-03 15:18:21,"SDS-2019-0388-TR-0050_ABAC_policy_syntax-_primitive_comparison_functions.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30163","Draft","Temp",62,""
"SDS-2019-0389-TR-0050_Add_permitted_attributes_and_sub-resources_to_ABAC_policy","TR-0050 Add permitted attributes and sub-resources to ABAC policy","TR-0050",2019-07-03 15:21:47,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 15:21:47,2019-07-03 15:21:47,"SDS-2019-0389-TR-0050_Add_permitted_attributes_and_sub-resources_to_ABAC_policy.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30164","Draft","Temp",316,""
"SDS-2019-0390-TR-0050_Add_permitted_attributes&sub-resources_to_ABAC_policy_syntax","TR-0050 Add permitted attributes&sub-resources to ABAC policy syntax","TR-0050",2019-07-03 15:25:02,"Input contribution","","WG2 - System Design & Security","SDS","Datang","Wei Zhou","China Information Communication Technologies Group Corporation","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 15:25:02,2019-07-03 15:25:02,"SDS-2019-0390-TR-0050_Add_permitted_attributes&sub-resources_to_ABAC_policy_syntax.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30165","Draft","Temp",76,""
"ARC-2018-0348R07-TS-0001_discovery-based_operations","TS-0001 discovery-based operations","TS-0001 v.4.0.0",2019-07-03 19:00:45,"Change request","","WG2 - Architecture","ARC","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 19:00:45,2019-07-03 19:00:45,"ARC-2018-0348R07-TS-0001_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30166","Draft","CR",572,""
"PRO-2018-0244R06-TS-0004_discovery-based_operations","TS-0004 discovery-based operations","TS-0004 v3.11.1",2019-07-03 19:01:27,"Change request","","WG3 - Protocols","PRO","Convida, Orange","Catalina Mladin","Convida Wireless LLC","SDS 41",2019-07-08 01:00:00,2019-07-12 09:30:00,"CHINA","Shanghai",2019-07-03 19:01:27,2019-07-03 19:01:27,"PRO-2018-0244R06-TS-0004_discovery-based_operations.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=30167","Draft","CR",541,""
