"PRO-2017-0186-Agenda_PRO30_1","Agenda PRO30.1","",2017-08-02 10:43:20,"Agenda","","WG3 - Protocols","PRO","PRO WG Chair","Peter Niblett","IBM Europe","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-08-02 12:42:01,2017-08-01 20:04:21,"PRO-2017-0186-Agenda_PRO30_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23369","Noted","Temp",273,""
"TS-0003-Security_Solutions-V3_4_0","Security Solutions","Security Solutions for oneM2M",2017-08-02 09:17:10,"Technical Specification","v3.4.0","Work Programme","Work Progr","","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","",,,"","",2017-08-02 09:17:10,2017-08-02 09:17:09,"TS-0003-Security_Solutions-V3_4_0.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23370","Draft","Perm",9280,""
"TP-2017-0234R03-ITU-T_Y_oneM2M_DM_BBF","ITU-T Y.oneM2M.DM.BBF","The present document is converted from oneM2M TS-0006 to ITU-T.Y.oneM2M.DM.BBF document.",2017-08-02 10:22:47,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-02 10:22:47,2017-08-02 10:22:47,"TP-2017-0234R03-ITU-T_Y_oneM2M_DM_BBF.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23371","Draft","Temp",180,""
"TP-2017-0233R03-ITU-T_Y_oneM2M_IWK_LwM2M","ITU-T Y.oneM2M.IWK.LwM2M","The present document is converted from oneM2M TS-0014 to ITU-T.Y.oneM2M.IWK.LwM2M document.",2017-08-02 10:23:33,"Input contribution","","Technical Plenary","TP","Timothy Carey, Nokia","Timothy Carey","Nokia","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-02 10:23:33,2017-08-02 10:23:33,"TP-2017-0233R03-ITU-T_Y_oneM2M_IWK_LwM2M.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23372","Draft","Temp",724,""
"PRO-2017-0172R01-Minutes_PRO30","Minutes PRO30","",2017-08-02 11:32:12,"Minutes","","WG3 - Protocols","PRO","Karen Hughes, Secretariat","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","PRO 30",2017-07-10 11:30:00,2017-07-14 20:30:00,"UNITED STATES","Memphis, Tennessee ",2017-08-02 14:27:36,2017-08-02 11:29:47,"PRO-2017-0172R01-Minutes_PRO30.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23373","Agreed","Temp",154,""
"TP-2017-0236R01-ITU-T_Y_oneM2M_UCC","ITU-T Y.oneM2M.UCC","",2017-08-02 12:27:21,"Change request","","Technical Plenary","TP","Convida, KDDI, Nokia","Catalina Mladin","Convida Wireless LLC","TP 31",2017-09-18 04:00:00,2017-09-22 12:30:00,"INDIA","Bangalore",2017-08-02 12:27:21,2017-08-02 12:27:21,"TP-2017-0236R01-ITU-T_Y_oneM2M_UCC.ZIP","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23374","Draft","CR",14636,""
"TR-0001-Use_Cases_Collection-V3_0_1","Use Cases Collection","Use Cases Collection",2017-08-02 12:42:58,"Technical Report","v3.0.1","Work Programme","Work Progr","","Catalina Mladin","Convida Wireless LLC","",,,"","",2017-08-02 12:42:58,2017-08-02 12:42:19,"TR-0001-Use_Cases_Collection-V3_0_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23375","Draft","Perm",8835,""
"TP-2017-0238-Minutes_TP30_1","Minutes TP30.1","",2017-08-02 13:28:00,"Minutes","","Technical Plenary","TP","Karen Hughes, ETSI","Karen HUGHES","European Telecommunications Standards Institute (ETSI)","TP 30.1",2017-07-27 12:30:00,2017-07-27 14:00:00,"","Dial in",2017-08-02 13:28:00,2017-08-02 13:28:00,"TP-2017-0238-Minutes_TP30_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23376","Draft","Temp",188,""
"PRO-2017-0187-Minutes_PRO30_1","Minutes_PRO30.1","",2017-08-02 14:42:56,"Minutes","","WG3 - Protocols","PRO","Laurent Velez, ETSI","Laurent VELEZ","European Telecommunications Standards Institute (ETSI)","PRO 30.1",2017-08-02 12:30:00,2017-08-02 14:00:00,"","https://global.gotomeeting.com/join/167030229",2017-08-02 14:42:56,2017-08-02 14:42:56,"PRO-2017-0187-Minutes_PRO30_1.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23377","Draft","Temp",208,""
"ARC-2017-0340-ARC_30_1_meeting_agenda","ARC_30_1_meeting_agenda","ARC_30_1_meeting_agenda",2017-08-02 16:10:18,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-08-02 16:10:18,2017-08-02 16:10:18,"ARC-2017-0340-ARC_30_1_meeting_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23378","Draft","Temp",79,""
"ARC-2017-0340R01-ARC_30_1_meeting_agenda","ARC_30_1_meeting_agenda","ARC_30_1_meeting_agenda",2017-08-02 16:38:39,"Agenda","","WG2 - Architecture","ARC","ARC VC","Dale Seed","Convida Wireless LLC","ARC 30.1",2017-08-03 13:00:00,2017-08-03 14:30:00,"","Dial in",2017-08-02 16:38:39,2017-08-02 16:38:39,"ARC-2017-0340R01-ARC_30_1_meeting_agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23379","Draft","Temp",86,""
"SC-2017-0031-25Sept17_SC38_Agenda","25Sept17_SC38_Agenda","",2017-08-02 21:47:41,"Agenda","","Steering Committee","SC","Victoria Mitchell, Secretariat","Victoria Mitchell","Telecommunications Industry Association (TIA)","SC38",2017-09-25 08:00:00,2017-09-25 13:00:00,"AUSTRIA","Austrian Standards Institute",2017-08-02 21:47:41,2017-08-02 21:17:09,"SC-2017-0031-25Sept17_SC38_Agenda.DOC","http://member.onem2m.org/Application/documentapp/downloadimmediate/default.aspx?docID=23380","Draft","Temp",93,""
